"subject","predicate","object"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプリカ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんばグランド花月"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生太郎"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤寿々江"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賜杯"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三賞"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正倉院"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア共和国"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサリ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲部屋"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋コーチン"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が代"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県椎茸農業協同組合"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年間最多勝"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日馬富士公平"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市長"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山由紀夫"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア社会主義共和国"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七宝"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大相撲の賞"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝青龍明徳"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賜杯"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県知事"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Sumo_Grand_Championship_(47938160297).jpg"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田房江"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房長官"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンカップ大関"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女人禁制"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ジョーンズ_(パンアメリカン航空)"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲中継"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナビール"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房副長官"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン航空"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンジュース"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休場"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅直人"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山眞弓"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県知事"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知日派"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミアングラス"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代の富士貢"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂部屋"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロン"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内最高優勝"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ首長国連邦"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県知事"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師匠"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝額"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Sumo_Grand_Championship_(47938170393).jpg"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府知事"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シラク"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土俵"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝乃山英樹"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土俵入り"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内最高優勝の記録一覧"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コカ・コーラ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレンド"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前相撲"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県知事"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鵬翔"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あまおう"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県知事"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅酒"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日新聞"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好角家"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本場所"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はちみつ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズラ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二枚鑑札"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃぶしゃぶ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴乃花光司"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:相撲"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sumo_Grand_Championship_(47938160297).jpg"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sumo_Grand_Championship_(47938170393).jpg"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_Emperor_Cup.jpg"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umeboshi_Sumo_Trophy.jpg"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_Emperor_Cup.jpg?width=300"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/abstract","幕内最高優勝賞品（まくのうちさいこうゆうしょうしょうひん）とは、大相撲で幕内最高優勝を達成した力士に贈呈される賜杯、賞状および副賞である。かつては簡素なものであったが時代とともに賞品の数が増え、現在では20種類以上の表彰が行われ時間も40分以上かかる。また優勝賞品は、開催地自治体からのものなど各場所によって多少異なる場合がある。なお、土俵上は女人禁制であるため、授与する人物は男性に限定される。天皇賜杯を筆頭とする優勝賞品のトロフィーは、本場所開催中入り口付近に展示されている。"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageLength",6078
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幕内最高優勝賞品?oldid=91163893&ns=0"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幕内最高優勝賞品"
"http://ja.dbpedia.org/resource/豊後きのこカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内最高優勝賞品"
"http://ja.dbpedia.org/resource/幕内優勝賞品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内最高優勝賞品"
"http://ja.dbpedia.org/resource/幕内優勝賞品一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/幕内最高優勝賞品"
"http://ja.wikipedia.org/wiki/幕内最高優勝賞品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幕内最高優勝賞品"
