"subject","predicate","object"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベト音楽大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂南大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダム清心女子大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛教大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都外国語大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京学院大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬愛大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星城大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉女子大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セムイ学園"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和薬科大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業能率大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ネット"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和洋女子大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽衣国際大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京家政学院大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽商科大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州歯科大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院女子短期大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西福祉科学大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉野服飾大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立保健医療大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎国際大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実践女子学園"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜の聖母短期大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道薬科大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城学院女子大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋英和女学院大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川工科大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館アジア太平洋大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画専門大学院大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立保健医療大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白百合女子大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商業大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪樟蔭女子大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北学院大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業技術大学院大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪青山大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸常盤大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学大学院"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都橘大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文教大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山平成大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京平成大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治医科大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉野服飾大学短期大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(2020-)"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Eラーニング"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://manaba.jp/"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://manaba.jp/en/"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://asahi-net.co.jp/jp/companyinfo/"
"http://ja.dbpedia.org/resource/Manaba","http://xmlns.com/foaf/0.1/name","manaba"
"http://ja.dbpedia.org/resource/Manaba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Manaba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Manaba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Manaba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/Manaba","http://xmlns.com/foaf/0.1/homepage","http://manaba.jp/"
"http://ja.dbpedia.org/resource/Manaba","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/朝日ネット"
"http://ja.dbpedia.org/resource/Manaba","http://ja.dbpedia.org/property/name","manaba"
"http://ja.dbpedia.org/resource/Manaba","http://ja.dbpedia.org/property/website","http://manaba.jp/"
"http://ja.dbpedia.org/resource/Manaba","http://ja.dbpedia.org/property/website","http://manaba.jp/en/"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/abstract","manaba（マナバ）とは、クラウド型教育支援システムである。2007年に株式会社朝日ネットによって開発され、「manaba course（マナバ コース）」と「manaba folio（マナバ フォリオ）」からなる。 主に日本の大学で採用されており、2020年9月時点で、約250の大学で採用されている。manabaを大学内の全ての学部で採用した大学としては、立命館大学、筑波大学、東洋大学など109校が挙げられる。 manabaという名称は、「manabi（学び）」の「ba（場）」に由来する。"
"http://ja.dbpedia.org/resource/Manaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Manaba"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageLength",2474
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Manaba?oldid=89736234&ns=0"
"http://ja.dbpedia.org/resource/朝日ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Manaba"
"http://wikidata.dbpedia.org/resource/Q6746557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Manaba"
"http://ja.wikipedia.org/wiki/Manaba","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Manaba"
