"subject","predicate","object"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀師範学校"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順攻囲戦"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県議会議員"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲同志会"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日_(旧暦)"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八郡"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹部候補生_(日本軍)"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡会"
"http://ja.dbpedia.org/resource/大場竹次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/大場竹次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/abstract","大場 竹次郎（おおば たけじろう、1865年10月4日（慶応元年8月15日）- 1932年（昭和7年）12月15日）は、明治から大正期の政治家。衆議院議員。"
"http://ja.dbpedia.org/resource/大場竹次郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大場竹次郎"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageLength",1552
"http://ja.dbpedia.org/resource/大場竹次郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大場竹次郎?oldid=90373937&ns=0"
"http://ja.dbpedia.org/resource/第12回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大場竹次郎"
"http://ja.dbpedia.org/resource/第13回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大場竹次郎"
"http://wikidata.dbpedia.org/resource/Q105711577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大場竹次郎"
"http://ja.wikipedia.org/wiki/大場竹次郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大場竹次郎"
