"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼寧"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤恭尹"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村郡"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田季春"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛昉"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純顕"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日流外三郡誌"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1845年没"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野成美"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田季周"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田肥季"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1786年生"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田氏"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田倩季"
"http://ja.dbpedia.org/resource/秋田孝季","http://xmlns.com/foaf/0.1/name","秋田孝季"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/alias","大雄院殿英徳文明大居士"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三春藩主"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/秋田氏"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/父母","父：秋田倩季"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/藩","陸奥三春藩主"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akita_Norisue.jpg?width=300"
"http://ja.dbpedia.org/resource/秋田孝季","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akita_Norisue.jpg"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/生誕","天明6年（1786年）"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/子","肥季、季春、娘（松平忠和正室のち井上正春継々室）、娘（黒田直静正室）、娘（土岐頼寧正室）、娘（谷衛昉継々室）、セイ（大村純顕継室）"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/戒名","大雄院殿英徳文明大居士"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/妻","正室：鉄（秋田季周の娘）"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/墓所","福島県田村郡三春町荒町の高乾院"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/date","--08-19"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/ソートキー","人1845年没"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/死没","--11-24"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/氏名","秋田孝季"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/画像","Akita Norisue.jpg"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/兄弟","東太郎、長季、孝季、加藤恭尹室、牧野成美正室"
"http://ja.dbpedia.org/resource/秋田孝季","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/abstract","秋田 孝季（あきた のりすえ）は、江戸時代後期の大名。陸奥国三春藩の第9代藩主。秋田家第11代当主。第7代藩主・秋田倩季の三男。 当初は庶子であり、安東姓を称した。享和3年（1803年）11月、兄・長季の隠居により家督を継ぐ。同年12月、従五位下山城守に叙任する。天保3年（1832年）3月、長男の肥季に藩主の座を譲り隠居した。隠居後、通称を主水正、伊予守に改めた。天保15年（1844年）に死去した。享年60。"
"http://ja.dbpedia.org/resource/秋田孝季","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋田孝季"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageLength",1567
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋田孝季?oldid=92486889&ns=0"
"http://ja.dbpedia.org/resource/秋田季春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/秋田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/秋田肥季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/秋田長季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/谷衛昉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/赤羽橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/黒田直静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/なかった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://wikidata.dbpedia.org/resource/Q8514666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.wikipedia.org/wiki/秋田孝季","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋田孝季"
