"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャロン・リー_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジェームズ・ダサオル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジェームズ・ダサオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジミ・マヌワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジミ・マヌワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/チジンドゥ・ウジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/チジンドゥ・ウジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/テッサ・サンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/テッサ・サンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/デンサイン・ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/デンサイン・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/トム・ラティマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/トム・ラティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ドゥディ・イービー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ドゥディ・イービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ナターシャ・ジョナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ナターシャ・ジョナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ノーマン・スマイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ノーマン・スマイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手","http://dbpedia.org/ontology/wikiPageID",4484635
"http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",86527469
"http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人"
"http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アフリカ系イギリス人のスポーツ選手?oldid=86527469&ns=14"
"http://ja.dbpedia.org/resource/Category:アフリカ系イングランド人のサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://wikidata.dbpedia.org/resource/Q107709304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
