"subject","predicate","object"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試験放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK仙台"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の放送送信所"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城テレビ放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県松島高等学校"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受信障害対策中継放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原市"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志津川新井田テレビ中継局"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大年寺山"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松島町の建築物"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備免許"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soumu.go.jp/soutsu/tohoku/hodo/h2301-03/0120a1001.html"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soumu.go.jp/soutsu/tohoku/hodo/h2304-06/0615c1001.html"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info.tele.soumu.go.jp/musen/SearchServlet%3FSC=1&pageID=3&SelectID=5&CONFIRM=0&OW=BC+0&IT=I&HC=04&HV=401&MK=DHV&FF=&TF=&HZ=3&NA=&DFY=&DFM=&DFD=&DTY=&DTM=&DTD=&SK=2&DC=100&as_fid=T88%2F7X1DNXkAWaUVd5ga"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info.tele.soumu.go.jp/musen/SearchServlet%3FSC=1&pageID=3&SelectID=5&CONFIRM=0&OW=BC+0&IT=I&HC=04&HV=401&MK=SHV&FF=&TF=&HZ=3&NA=&DFY=&DFM=&DFD=&DTY=&DTM=&DTD=&SK=2&DC=100&as_fid=TD8ZbKKKTp%2BtLsy1Cw9w"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soumu.go.jp/soutsu/tohoku/hodo/h2304-06/images/0615c1002.pdf"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soumu.go.jp/soutsu/tohoku/hodo/h2304-06/images/0615c1003.pdf"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soumu.go.jp/soutsu/tohoku/hodo/h2304-06/images/0615c1004.pdf"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soumu.go.jp/soutsu/tohoku/hodo/h2307-09/images/0817a1003.pdf"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/abstract","松島高城デジタルテレビ中継局（まつしまたかぎデジタルテレビちゅうけいきょく）は、宮城県宮城郡松島町に置かれているデジタルテレビ中継局である。本項では、当中継局と物理チャンネルが同じで｢ギャップフィラー｣方式の受信障害対策中継局についても併せて記述する。"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageLength",3621
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松島高城デジタルテレビ中継局?oldid=87935202&ns=0"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松島高城デジタルテレビ中継局"
"http://ja.dbpedia.org/resource/篦岳東テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局"
"http://wikidata.dbpedia.org/resource/Q11530181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局"
"http://ja.wikipedia.org/wiki/松島高城デジタルテレビ中継局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局"
