"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤神神社"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大館市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩野山古墳群"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚶満寺"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甌穴"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏の大スギ"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂鉄道"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾去沢鉱山"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川大浪"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道・東北地方の史跡一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仙市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和町_(横手市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢本町"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北楢岡"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ロイエン"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿角市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐松神社"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢中野"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潟上市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越_(男鹿市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(横手市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡町_(大館市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送り盆まつり"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩焼"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅江真澄"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯沢市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真山神社"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材木町_(北秋田市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽後町"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅舞のケヤキ"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田野直武"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利本荘市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立千秋美術館"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙北市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立佐竹史料館"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本覚寺_(秋田県美郷町)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄勝郡"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の建築物"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花輪ばやし"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ツ井町荷上場"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿角郡"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彌高神社"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹曙山"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比内町扇田"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一里塚"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤昌益"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の歴史"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下八丁_(横手市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂_(横手市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三種町"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の文化"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県の記念物"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒形町_(湯沢市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙北郡"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平福穂庵"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十文字町植田"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂町"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古四王神社"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十文字町仁井田"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本郡"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平福百穂"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南町_(横手市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南秋田郡"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉八幡神社"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒町_(横手市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横手市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平鹿町浅舞"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平鹿町醍醐"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代山神社"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢堂岱遺跡"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然秋田杉"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田蘭画"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲庭町"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一日市の盆踊"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟高合"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田城"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大屋新町"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木空如"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雲"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県指定天然記念物"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八郎潟町"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多宝院_(能代市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和大久保"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土川_(大仙市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺崎廣業"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立博物館"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美郷町_(秋田県)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨巣一里塚"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂鉱山"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂城"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天徳寺_(秋田市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の史跡一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄物川町沼館"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄明寺_(能代市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にかほ市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内銀山"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保呂羽山波宇志別神社"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綴子"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢_(横手市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立近代美術館"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小又峡"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雲上人"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原毛地獄"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北秋田市"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈南蘋"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧日新館_(横手市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山追分旧羽州街道松並木"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法体の滝"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金八鶏"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城重隆_(戦国武将)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤里町"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五城目町"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金峰神社_(にかほ市)"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.akita.lg.jp/www/genre/0000000000000/1135727271646/index.html"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/abstract","秋田県指定文化財一覧（あきたけんしていぶんかざいいちらん）は、秋田県指定の文化財や史跡等を一覧形式でまとめたものであるが、すべてを掲載しているわけではない。"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageLength",19313
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋田県指定文化財一覧?oldid=91539257&ns=0"
"http://ja.dbpedia.org/resource/秋田県立小泉潟公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/筏の大スギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/花輪ばやし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/茂谷山_(能代市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/送り盆まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/日本の文化財一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/都道府県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://wikidata.dbpedia.org/resource/Q11595421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田県指定天然記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田県指定天然記念物","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.wikipedia.org/wiki/秋田県指定文化財一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
