"subject","predicate","object"
"http://ja.dbpedia.org/resource/姿三四郎_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/戦後秘話_宝石略奪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/日本ダービー_勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/日本暴力団_組長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/日本暴力団_組長くずれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/日本暴力団_組長と刺客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/昭和極道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/昭和残侠伝_(1965年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/昭和残侠伝_一匹狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/昭和残侠伝_吼えろ唐獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/昭和残侠伝_唐獅子牡丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/昭和残侠伝_死んで貰います","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/昭和残侠伝_破れ傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/昭和残侠伝_血染めの唐獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/暴力団再武装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/流星空手打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/浪曲子守唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/渡世人_(1967年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/獄中の顔役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/現代やくざ_与太者の掟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/現代やくざ_人斬り与太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/現代やくざ_盃返します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/現代任侠道_兄弟分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/番格ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/盛り場ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/真空地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/科学戦隊ダイナマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/続_網走番外地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/続・王将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/網走番外地_(東映)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/花と竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/解散式_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/遊星王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/銀蝶流れ者_牝猫博奕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/非情のライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/麻薬売春Gメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/黄色い風土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
