"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内清"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageExternalLink","https://keieigakusi.info/files/tsushin/1996_10.pdf"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/read0048930"
"http://ja.dbpedia.org/resource/加藤勝康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/加藤勝康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/加藤勝康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/加藤勝康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/加藤勝康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/加藤勝康","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤勝康"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/abstract","加藤 勝康（かとう かつやす、1924年1月 - ）は、日本の経営学者。博士（経済学）（東北大学・論文博士・1997年）。東北大学名誉教授。元経営学史学会理事長。2004年瑞宝中綬章。"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageLength",1865
"http://ja.dbpedia.org/resource/加藤勝康","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤勝康?oldid=88098179&ns=0"
"http://ja.dbpedia.org/resource/小倉栄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/服部文男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/滋賀大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/滋賀大学経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/神奈川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/竹内清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/飯野春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.wikipedia.org/wiki/加藤勝康","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤勝康"
