"subject","predicate","object"
"http://ja.dbpedia.org/resource/グナエウス・コルネリウス・レントゥルス・マルケッリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/グナエウス・ポンペイウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/コム・オンボ神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/シビュラの書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ソロリサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/デボー聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/デンデラ神殿複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/トリュファイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ナイルの戦い_(紀元前47年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/パルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ファラオの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/フィリッポス2世フィロロマイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス11世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス11世","http://ja.dbpedia.org/property/次王","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://www.w3.org/2000/01/rdf-schema#label","プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://www.w3.org/2000/01/rdf-schema#comment","プトレマイオス12世アウレテス（Πτολεμαίος ΙΒ' Αυλητής、紀元前117年 - 紀元前51年）は、古代エジプトプトレマイオス朝のファラオ（在位：紀元前80年 - 紀元前58年、紀元前55年 - 紀元前51年）。父はプトレマイオス9世、妻はクレオパトラ5世。子にクレオパトラ6世、ベレニケ4世、クレオパトラ7世、アルシノエ4世、プトレマイオス13世、プトレマイオス14世。"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6nc"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:退位した君主"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プトレマイオス朝のファラオ"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前117年生"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前51年没"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageID",1337455
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageRevisionID",88123587
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレニケ4世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス11世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス13世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前117年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス9世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス14世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前55年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ4世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ5世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス朝"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ7世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前58年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリア"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラオ"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ポンペイウス"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウルス・ガビニウス"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プトレマイオス朝のファラオ"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前80年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:退位した君主"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシノエ4世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前51年没"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ6世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前117年生"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前51年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EGY-history-stub"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharaoh_Infobox"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プトレマイオス朝ファラオ"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ptolemy_XII_Auletes_Louvre_Ma3449.jpg?width=300"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptolemy_XII_Auletes_Louvre_Ma3449.jpg"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/alt",""
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/名前","プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前51年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/生年","http://ja.dbpedia.org/resource/紀元前117年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/クレオパトラ5世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ベレニケ4世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/プトレマイオス13世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/プトレマイオス14世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/クレオパトラ6世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/クレオパトラ7世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/アルシノエ4世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/前王","http://ja.dbpedia.org/resource/プトレマイオス11世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/次王","http://ja.dbpedia.org/resource/プトレマイオス13世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/クレオパトラ4世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プトレマイオス9世"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/プトレマイオス朝"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/統治期間","http://ja.dbpedia.org/resource/紀元前80年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/統治期間","http://ja.dbpedia.org/resource/紀元前58年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/統治期間","http://ja.dbpedia.org/resource/紀元前51年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://ja.dbpedia.org/property/統治期間","http://ja.dbpedia.org/resource/紀元前55年"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/abstract","プトレマイオス12世アウレテス（Πτολεμαίος ΙΒ' Αυλητής、紀元前117年 - 紀元前51年）は、古代エジプトプトレマイオス朝のファラオ（在位：紀元前80年 - 紀元前58年、紀元前55年 - 紀元前51年）。父はプトレマイオス9世、妻はクレオパトラ5世。子にクレオパトラ6世、ベレニケ4世、クレオパトラ7世、アルシノエ4世、プトレマイオス13世、プトレマイオス14世。"
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://dbpedia.org/ontology/wikiPageLength",1943
"http://ja.dbpedia.org/resource/プトレマイオス12世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プトレマイオス12世?oldid=88123587&ns=0"
"http://ja.dbpedia.org/resource/プトレマイオス13世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス13世","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス14世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス14世","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス9世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオスの王名表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プトレマイオス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・レントゥルス・スピンテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プブリウス・セルウィリウス・ウァティア・イサウリクス_(紀元前48年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/プブリウス・セルウィリウス・ウァティア・イサウリクス_(紀元前79年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ベレニケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ベレニケ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ベレニケ4世","http://ja.dbpedia.org/property/前王","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ベレニケ4世","http://ja.dbpedia.org/property/次王","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ベレニケ4世","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ペルシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ボナ・デア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/マルクス・アントニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/マルクス・カルプルニウス・ビブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ミトラダテス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ルキウス・アフラニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ルキウス・ウォルカキウス・トゥッルス_(紀元前66年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ルキウス・スクリボニウス・リボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/兄弟姉妹同士のカップル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/兄弟姉妹婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/紀元前117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/紀元前40年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/紀元前51年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/紀元前58年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/紀元前69年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/紀元前80年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/血統の崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.wikipedia.org/wiki/プトレマイオス12世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プトレマイオス12世"
