"subject","predicate","object"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作.編曲家、サクソフォーン"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村修"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野等_(トランペット奏者)"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・グレイト・アメリカン・ミュージック・バンド"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフュージョン・ミュージシャン"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都会_PARTIII"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーコーツ"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野獣死すべし"
"http://ja.dbpedia.org/resource/荒川達彦","http://xmlns.com/foaf/0.1/name","荒川 達彦"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/born",1944-09-12
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フュージョン_(音楽)"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/name","荒川 達彦"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作編家.サクソフォーン"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/origin","兵庫県[尼崎市]"
"http://ja.dbpedia.org/resource/荒川達彦","http://ja.dbpedia.org/property/yearsActive",1964
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/activeYearsStartYear","1964"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/abstract","荒川 達彦（あらかわ たつひこ、1944年9月12日 - ）は、兵庫県尼崎市出身の、元・荒川達彦カルテット、The Great Ａmerican Music Band、荒川バンドのリーダーで、現在は主にＰＣで作.編曲家活動。"
"http://ja.dbpedia.org/resource/荒川達彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/荒川達彦"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageLength",2388
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/荒川達彦?oldid=84995298&ns=0"
"http://ja.dbpedia.org/resource/野獣死すべし_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川達彦"
"http://ja.dbpedia.org/resource/野獣死すべし_オリジナル・サウンドトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川達彦"
"http://ja.dbpedia.org/resource/さよならシンシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川達彦"
"http://ja.wikipedia.org/wiki/荒川達彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/荒川達彦"
