"subject","predicate","object"
"http://ja.dbpedia.org/resource/保福寺峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/信濃の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/信濃小谷地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/信濃飯田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/光輪寺_(長野県朝日村)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/全久院_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/八波一起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/内藤政恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/円照院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/出雲そば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/北国西街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/北安曇郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/十八松平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/千国宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/南安曇郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/南閉伊郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/司法省法学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/吉武栄之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/和田峠_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/和賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/善光寺地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/国分青崖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/土方雄豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/堀田正盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/堀田正英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/堀田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/塩尻宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/塩尻陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/多田加助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/大町宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/大野川_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/大野藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/天狗党の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/天領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/太田貞固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/奥仁科藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/奥山廻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/女鳥羽_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/女鳥羽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/姉崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/宇都宮城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/守谷藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/安中藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/安島帯刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/安政の大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/安政東海地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/安曇郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/安東貞美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/安江仙弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/安養寺_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/宝永地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/室山池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/寄藤好実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/寛文印知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/寛永通宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/寿_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小松彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小笠原忠真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小笠原忠知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小笠原忠脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小笠原秀政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小笠原長国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小笠原長行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小里頼永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小野神社・矢彦神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/小野駅_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/尼崎康定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/山口蒼輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/島立_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/崇教館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/川井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/川島浪速","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/川島芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/川越藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/市岡殷政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/幕末の外国人襲撃・殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/広沢寺_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/府中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/府藩県三治制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/府藩県三治制下の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/従三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/志摩国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/恭倹寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/戸田光規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/戸田康泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/戸田康英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/戸田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/戸田氏房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/戸田氏長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/戸田銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/折竹錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/拾ヶ堰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/支藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/斎藤瀏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/新村_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/日向国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/明石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/明石焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/明石藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/朝日村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/木下尚江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/木曽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/木曽騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/木澤鶴人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/木蘇国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/本多忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/本多政和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/杉山四五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/杉山巣雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/村井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/東和賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/東禅寺_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/東禅寺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/東筑摩郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/東閉伊郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光悌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光慈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平光領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平康載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平康長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平庸直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平忠光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平永兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
