"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見浩太朗"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の公立高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業_(教科)"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.pref.shizuoka.jp/fujinomiyakita-h/home.nsf/"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokureikai.jp/"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/校訓","覇気・信念・明朗"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fujinomiya-Kita_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujinomiya-Kita_High_School.jpg"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/望月軍四郎"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/過去校名","富士宮実業高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu.pref.shizuoka.jp/fujinomiyakita-h/home.nsf/"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/所在地","静岡県富士宮市宮北町230"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/経度秒",42.9
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/緯度分",14
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/緯度秒",17.9
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/郵便番号",418
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/校名","静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/設立年月日",1937
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/商業_(教科)"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://ja.dbpedia.org/property/高校コード","22127.0"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/abstract","静岡県立富士宮北高等学校（しずおかけんりつ ふじのみやきたこうとうがっこう）は、静岡県富士宮市宮北町にある県立高等学校。通称は「みやきた」。 ソフトテニス部と陸上部の棒高跳びは全国大会常連校。敷地面積は全国2位の広さを誇る。そのため、野球部の専用グラウンドがあるなど部活動の設備も充実している。 踊る大捜査線シリーズで知られる本広克行が監督を務める青春映画『幕が上がる』や、『四月は君の嘘』の、桜並木のシーンは同校で撮影された（2015年2月28日公開）。"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageLength",2182
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡県立富士宮北高等学校?oldid=92140652&ns=0"
"http://ja.dbpedia.org/resource/静岡県立沼津東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/静岡県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/高等学校相撲金沢大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/鳥取県立米子東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/富士宮北高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/富士宮北高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/富士宮北高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/富士宮実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/富士宮実業高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.wikipedia.org/wiki/静岡県立富士宮北高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
