"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物学"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベル・オーガスタス・リーブ"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカワラビ科"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝類"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1791年生"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウス・ハムズ出身の人物"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1791年"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.jstor.org/stable/10.5555/al.ap.person.bm000001752"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Cuming_1791-1865.jpg?width=300"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Cuming_1791-1865.jpg"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/abstract","ヒュー・カミング（Hugh Cuming、1791年2月14日 – 1865年8月10日）は、イギリスの貝類、植物の収集家である。イギリス生まれで、チリで長く暮らし、実業家として成功した。貝類や植物の収集のために特別なヨットを作らせ、南太平洋海岸などの各地で貝類や植物の採集を行った。フィリピンでの採集も行った。"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageLength",1820
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒュー・カミング?oldid=64852103&ns=0"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒュー・カミング"
"http://ja.dbpedia.org/resource/ホソウミニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・カミング"
"http://ja.dbpedia.org/resource/ルートヴィヒ・カール・ゲオルク・プファイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・カミング"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・カミング"
"http://ja.wikipedia.org/wiki/ヒュー・カミング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒュー・カミング"
