"subject","predicate","object"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/黄土店駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/画像","Wangjing Railway Station .jpg"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/社色","#134098"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/簡体字","望京站"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/繁体字","望京站"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/英文","Wangjing railway station"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/双橋駅_(中国鉄路総公司)"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/開業年月日",1966
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/電報略号","WFP"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/駅名","望京駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/address","北京市朝陽区"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/abstract","望京駅（ぼうけいえき）は中華人民共和国北京市朝陽区に位置し、中国国鉄北京鉄路局が管轄する双沙線の駅である。"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageLength",1042
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/望京駅_(中国国鉄)?oldid=81117024&ns=0"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.47083282471 40.021389007568)"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/望京駅_(中国国鉄)"
"http://ja.dbpedia.org/resource/黄土店駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望京駅_(中国国鉄)"
"http://ja.dbpedia.org/resource/黄土店駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/望京駅_(中国国鉄)"
"http://wikidata.dbpedia.org/resource/Q7967886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/望京駅_(中国国鉄)"
"http://ja.wikipedia.org/wiki/望京駅_(中国国鉄)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/望京駅_(中国国鉄)"
