"subject","predicate","object"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南充市"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀_(将棋)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀_KUJAKU"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営山県"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀_(女優)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資陽市"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀_(小説)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀郷_(イン連県)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀郷_(営山県)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀郷_(楽至県)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰将棋"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽至県"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孔雀石"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孔雀明王"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孔雀_KUJAKU"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孔雀_(将棋)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孔雀郷_(営山県)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孔雀郷_(楽至県)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孔雀_(女優)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孔雀_(小説)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孔雀郷_(イン連県)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",492
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孔雀_(曖昧さ回避)?oldid=85263076&ns=0"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孔雀_(曖昧さ回避)"
"http://wikidata.dbpedia.org/resource/Q17314964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/孔雀_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)"
