"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/abstract","アリゾナ準州（アリゾナじゅんしゅう、Arizona Territory）は、1863年から1912年まで存在したアメリカ合衆国の領地。1861年からワシントンD.C.で合衆国領地と宣言された1863年までの2年間、アメリカ連合国のアリゾナ準州も存在した。どちらの準州も重なりあうが、その領地の境界は全く同一ではない。2つの準州はいずれも、南北戦争の西部の戦線で重大な役割を演じた。"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageLength",410
"http://ja.dbpedia.org/resource/アリゾナ準州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アリゾナ準州?oldid=87520938&ns=0"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/インディアン斥候隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/カトロン郡_(ニューメキシコ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/クラーク郡_(ネバダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/グレアム郡_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ゴールデン・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/サフォード_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ジャック・ウィリアムスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ジョン・C・フレモント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ジョン・アーロン・ローリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ジョージ・クルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/スチュワード天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/セント・トーマス_(ネバダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/チャンドラー_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ツーソン_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/テンピ_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ニューメキシコ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ニューメキシコ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ニューメキシコ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ネバダ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ネバダ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ネバダ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/バリー・ゴールドウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/パパゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ピマ郡_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/フィッシャーズ_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/フォー・コーナーズ_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/プレスコット_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/モハーヴェ郡_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ヤヴァパイ郡_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ランスフォード・ヘイスティングズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ロング・ウォーク・オブ・ナバホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ワーム主計官強盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/北緯36度30分線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/駅馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/駅馬車_(1939年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/第1回アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/第2回アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://wikidata.dbpedia.org/resource/Q670002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.wikipedia.org/wiki/アリゾナ準州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アリゾナ準州"
