"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルケミシュの戦い"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェの戦い_(紀元前612年)"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ2世"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥沃な三日月地帯"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・エティル・イラニ"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新バビロニア"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナブー"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・シュム・リシル"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プサムテク1世"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル_(神)"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュルバニパル"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第26王朝"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッラーン"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・シャル・イシュクン"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エサルハドン"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュアクサレス2世"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:訳語疑問点"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_monarch"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refn"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashur-uballit_in_Akkadian.png?width=300"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashur-uballit_in_Akkadian.png"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/nativeLang","http://ja.dbpedia.org/resource/アッカド語"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/nativeLang1Name","Aššur-uballiṭ"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/deathDate","前608年（37歳）"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/birthDate","前645年頃"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/name","Ashur-uballit II"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/name","アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/シン・シャル・イシュクン"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アッシリア王"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/title",""
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/father","シン・シャル・イシュクン？"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/reign","前612年-前609年頃"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://ja.dbpedia.org/property/succession","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/abstract","アッシュル・ウバリト2世（Ashur-uballit II、治世紀元前612年-紀元前609年）は古代メソポタミア地方の新アッシリア帝国の最後の王である。前王シン・シャル・イシュクンがニネヴェの陥落で死亡してから、残党を率いてハッラーンで立て直しを図ったが、新バビロニア軍の攻撃によりこれも失う。紀元前609年の戦闘を最後に史料から消え、ここに新アッシリア帝国は滅びた。 アッシュル・ウバリト2世はAshur-uballit IIまたはAssur-uballit II、Ashuruballit IIなどと表記し、楔形文字では、アッカド語ではAššur-uballiṭであり、「アッシュル神は生き続ける」を意味する。"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageLength",13449
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アッシュル・ウバリト2世?oldid=87635323&ns=0"
"http://ja.dbpedia.org/resource/アッシリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/アッシリア","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/エサルハドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/シン・シャル・イシュクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/アッシュール・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/アッシュール・ウバリト2世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.wikipedia.org/wiki/アッシュル・ウバリト2世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
