"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレムリン_(映画)"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイアドバンス用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレムリン2_新・種・誕・生"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイカラー"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atari_2600"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atari_5200"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のパソコンゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン電子"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MSX/MSX2用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_II"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイコーン・コンピュータ"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Atari_2600用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アタリのゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amstrad_CPC用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ZX_Spectrum用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Atari_ST用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Atari_5200用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画のキャラクターゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモドール64"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コモドール64用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gamepressure.com/games/game-company.asp%3FID=834"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/abstract","『グレムリン』（Gremlins）および『グレムリン2』（Gremlins 2）は、アメリカ映画の『グレムリン』（1984年）および『グレムリン2 新・種・誕・生』（1990年）を原作としたゲームソフトである。"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレムリン_(ゲーム)"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageLength",2902
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレムリン_(ゲーム)?oldid=82320717&ns=0"
"http://ja.dbpedia.org/resource/グレムリン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレムリン_(ゲーム)"
"http://ja.dbpedia.org/resource/グレムリン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グレムリン_(ゲーム)"
"http://ja.dbpedia.org/resource/ゲームボーイのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレムリン_(ゲーム)"
"http://ja.dbpedia.org/resource/ゲームボーイアドバンスのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレムリン_(ゲーム)"
"http://ja.dbpedia.org/resource/ゴールデンジョイスティックアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレムリン_(ゲーム)"
"http://ja.dbpedia.org/resource/サン電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレムリン_(ゲーム)"
"http://wikidata.dbpedia.org/resource/Q5607342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレムリン_(ゲーム)"
"http://ja.wikipedia.org/wiki/グレムリン_(ゲーム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレムリン_(ゲーム)"
