"subject","predicate","object"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年廃止の企業"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageID",3766346
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",85037029
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・カー・カンパニー"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターアーバン"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州の交通"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便車"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年設立の企業"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州の交通"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Illinois_Terminal_1605,_July_16,_2005,_Illinois_Railway_Museum.jpg"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Illinois_Terminal_Railroad_streamliner.JPG"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMD_SD70シリーズディーゼル機関車"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンペーン_(イリノイ州)"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリームライナー_(イリノイ・ターミナル鉄道)"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の鉄道事業者"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピオリア_(イリノイ州)"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンビル_(イリノイ州)"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報告記号"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年廃止の企業"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク・アンド・ウェスタン鉄道"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoistractionsociety.org/Plat.html"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mchistory.org/research/resources/terminal/index.php"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mchistory.org/perch/resources/Finding%20Aid%20PDFs/illinois-traction-terminal-collection.pdf"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.nycsubway.org/perl/show%3F21829"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoistractionsociety.org/"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.montgomeryco.com/Towns/Hillsboro/tabid/383/AlbumId/201/PhotoId/4027/Default.aspx"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rail"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/successorLine","http://ja.dbpedia.org/resource/ノーフォーク・アンド・ウェスタン鉄道"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Traction_Station_Champaign_Illinois_4162.jpg?width=300"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Traction_Station_Champaign_Illinois_4162.jpg"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Terminal_1605,_July_16,_2005,_Illinois_Railway_Museum.jpg"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Terminal_Railroad_streamliner.jpg"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/locale","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/locale","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/mapCaption","イリノイ州シャンペーンにある1913年から1985年までイリノイ・トラクション・システム、イリノイ・ターミナル鉄道、そしてイリノイ・パワー・アンド・ライトの本社だったビル"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/mapSize",287
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/hqCity","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/marks","ITC"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/railroadName","イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/startYear",1896
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/systemMap","Illinois Traction Station Champaign Illinois 4162.jpg"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://ja.dbpedia.org/property/endYear",1982
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/abstract","イリノイ・ターミナル鉄道（報告記号:ITC）、1937年まではイリノイ・トラクション・システムと称していた、とはイリノイ州の中央部と南部で1896年から1982年まで大規模な旅客輸送と貨物輸送を行っていたインターアーバン（都市間電気鉄道）である。大不況の際、イリノイ・トラクションは資金繰りに行き詰まり、再編を余儀なくされ、ピオリア、ダンビル、セントルイスなどの主要な蒸気鉄道のターミナルを結び貨物の相互連絡を行うという当初の会社の目的を反映した名前として「イリノイ・ターミナル」という名前を採用した。インターアーバンとしての旅客輸送は徐々に削減されていき、1956年には終了した。貨物輸送は続けられたが、小半径の急曲線を通過しなければならない狭い併用軌道区間がいくつかの町にあったことが障害となっていた。1956年にITCは接続鉄道の連合体に合併された。"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://dbpedia.org/ontology/wikiPageLength",8242
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イリノイ・ターミナル鉄道?oldid=85037029&ns=0"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/インターアーバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/ストリームライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/ストリームライナー_(イリノイ・ターミナル鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/セントルイス・カー・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/ノーフォーク・アンド・ウェスタン鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/一級鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://wikidata.dbpedia.org/resource/Q2232642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/イリノイ・トラクション・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/イリノイ・トラクション・システム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.wikipedia.org/wiki/イリノイ・ターミナル鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
