"subject","predicate","object"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリスカニー_(空母)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク造船所"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアンタナモ湾"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウン"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リッチモンド・K・ターナー"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド州"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヒ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(メイン州)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカプルコ"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディペンデンス_(CV-62)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン・シー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート_(ロードアイランド州)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スービック海軍基地"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス鉄工所"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リーヒ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年竣工船"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン海軍工廠"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Richmond_K._Turner_(CG-20)_returning_to_Charleston,_South_Carolina_(USA),_on_22_March_1988_(6433571).jpg"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーン_(DD-988)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:標的として沈没した船"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/dl-dlg/dlg20.htm"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/04/040120.htm"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/r6/richmond_k_turner.htm"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーヒ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Richmond_K._Turner_(CG-20)_returning_to_Charleston,_South_Carolina_(USA),_on_22_March_1988_(6433571).jpg?width=300"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Richmond_K._Turner_(CG-20)_returning_to_Charleston,_South_Carolina_(USA),_on_22_March_1988_(6433571).jpg"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/abstract","リッチモンド・K・ターナー (USS Richmond K. Turner, DLG/CG-20) は、アメリカ海軍のミサイル巡洋艦。リーヒ級ミサイル巡洋艦の5番艦。艦名はリッチモンド・K・ターナー海軍大将に因んで命名された。"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",4284
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リッチモンド・K・ターナー_(ミサイル巡洋艦)?oldid=85407771&ns=0"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リッチモンド・K・ターナー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/リーヒ級ミサイル巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/環太平洋合同演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)"
"http://wikidata.dbpedia.org/resource/Q1799520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)"
"http://ja.wikipedia.org/wiki/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)"
