"subject","predicate","object"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageRevisionID",88908608
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝駅"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス市"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道弁事処"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルドス市の行政区画"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/ris/1148"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ds.gov.cn/"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:内モンゴル自治区の行政区画"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/postcode",17000
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/adminiDivisionCode",150602
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/areaTotal",2160
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/areacode",477
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/imageCity","Dongsheng Railway Station.jpg"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/pinyin","Dōngshèng"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/simplified","东胜"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/traditional","東勝"
"http://ja.dbpedia.org/resource/東勝区","http://xmlns.com/foaf/0.1/homepage","http://www.ds.gov.cn/"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dongsheng_Railway_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/東勝区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaOrdosDongsheng.png"
"http://ja.dbpedia.org/resource/東勝区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dongsheng_Railway_Station.jpg"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/class","市轄区"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/東勝駅"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/imageMap","ChinaOrdosDongsheng.png"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/katakana","ドンション"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/name","東勝区"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/populationTotal",43
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/subdivisionName","内モンゴル"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/subdivisionName","オルドス市"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/subdivisionType","自治区"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/website","http://www.ds.gov.cn/"
"http://ja.dbpedia.org/resource/東勝区","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/abstract","東勝区（とうしょう-く）は中華人民共和国内モンゴル自治区オルドス市に位置する市轄区。 オルドス市の中心にあたり、以前は東勝市であった。3鎮と12街道弁事処を統括する。大陸性モンスーン気候に属し、交通は便利であり、農産は青果、野菜、食用油など生活用品の提供地である。"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageLength",2166
"http://ja.dbpedia.org/resource/東勝区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東勝区?oldid=88908608&ns=0"
"http://ja.dbpedia.org/resource/東勝区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東勝区"
"http://ja.dbpedia.org/resource/石家荘市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/綏遠省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/綏遠省_(中国共産党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/赫連勃勃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/銅川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/東勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/東勝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東勝区"
"http://ja.wikipedia.org/wiki/東勝区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東勝区"
