"subject","predicate","object"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5529
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.georss.org/georss/point","33.55288888888889 130.33944444444444"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.339
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/名称","賀茂神社"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/地図","Fukuoka city"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/所在地","福岡県福岡市早良区賀茂"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/経度分",20
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/経度秒",22
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/緯度秒",10.4
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/address","福岡県福岡市早良区賀茂"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/abstract","賀茂神社（かもじんじゃ）は、福岡県福岡市早良区にある神社。ナマズを祀っている。"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賀茂神社_(福岡市)"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageLength",1239
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賀茂神社_(福岡市)?oldid=86735513&ns=0"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.33944702148 33.552890777588)"
"http://ja.dbpedia.org/resource/賀茂駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂神社_(福岡市)"
"http://wikidata.dbpedia.org/resource/Q38277142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賀茂神社_(福岡市)"
"http://ja.wikipedia.org/wiki/賀茂神社_(福岡市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賀茂神社_(福岡市)"
