"subject","predicate","object"
"http://ja.dbpedia.org/resource/内野孝聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/動画工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/十二大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/十二大戦","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/古川慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/名塚佳織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/喜多村英梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/土屋雅紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/大和田仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/寿門堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/山口愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/山田由香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/岩井映美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/志茂文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/戸田めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/木村泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/松田利冴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/森永千才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/深夜アニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/渡部チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/濱口綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/烏屋茶房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/田中翔_(プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/石見舞菜香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/篠原侑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/篠崎あやと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/茅野愛衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/菊谷知樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/藤原佳幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/高田憂希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/＃Twitterトレンド大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.wikipedia.org/wiki/NEW_GAME!!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NEW_GAME!!"
