"subject","predicate","object"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-L22207,_Kapitänleutnant_Otto_Kretschmer.jpg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naval_Ensign_of_Germany.svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士鉄十字章"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ_(潜水艦)"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エース・オブ・ザ・ディープ"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:War_ensign_of_Germany_(1938-1945).svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HX-112船団"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲章"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・マッキンタイア_(イギリス海軍)"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光人社"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(軽巡洋艦・3代)"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトラウビング"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_German_Empire.svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアリング_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダ"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キール_(都市)"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド侵攻"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグニッツ"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート_23"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート_35"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート_99"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Germany.svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/men/interviews/kretschmer.htm"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/name","オットー・クレッチマー"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/nick","静かなるオットー（der ruhige Otto）"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_German_Empire.svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_ensign_of_Germany_(1938-1945).svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Germany.svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L22207,_Kapitänleutnant_Otto_Kretschmer.jpg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L16644,_Kapitänleutnant_Otto_Kretschmer.jpg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L16644,_Kapitänleutnant_Otto_Kretschmer.jpg?width=300"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/各国語表記","Otto Kretschmer"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/死没地",20
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/氏名","オットー・クレッチマー"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/没年月日","--08-05"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/生年月日","--05-01"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/画像","Bundesarchiv Bild 183-L16644, Kapitänleutnant Otto Kretschmer.jpg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/所属政体",20
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/最終階級","海軍中佐（Fregattenkapitän）"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/最終階級","海軍准将（Flotillenadmiral）"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/渾名","静かなるオットー（der ruhige Otto）"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/軍歴",1930
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/軍歴",1955
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/所属組織",20
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://ja.dbpedia.org/property/生誕地",20
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/abstract","オットー・クレッチマー（Otto Kretschmer, 1912年5月1日 - 1998年8月5日）は、ドイツ海軍の軍人。第二次世界大戦における著名なUボートの指揮官であり、最も戦果を挙げた（Aces of the Deep）である。 1939年9月から捕虜となった1941年3月まで、計44隻256,684トンの艦船を沈め、この功により、剣付柏葉騎士鉄十字章（Ritterkreuz des Eisernen Kreuzes mit Eichenlaub und Schwertern）を授かっている。クレッチマーは「静かなるオットー」（der ruhige Otto）の異名をとった。これは、Uボートの指揮においてサイレント・ランニング（モーターの回転数を落とし、乗員に一切の音を出さないように徹底させる命令）の手腕を巧みに発揮していたことや、ナチスのプロパガンダ報道に取り上げられることを忌避していたことがその理由とされる。"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageLength",6002
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オットー・クレッチマー?oldid=90481315&ns=0"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オットー・クレッチマー"
"http://ja.dbpedia.org/resource/キール_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・クレッチマー"
"http://ja.dbpedia.org/resource/クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・クレッチマー"
