"subject","predicate","object"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛FC"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンシュウミカン"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカークラブ"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬人化"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能田達規"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヨカン"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehimefc.com/p/index.html"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehimefc.ecgo.jp/page0114.html%23ore"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本プロサッカーリーグのマスコット"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:愛媛FCのメンバー"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/オ〜レくん","http://xmlns.com/foaf/0.1/homepage","http://ehimefc.ecgo.jp/page0114.html%23ore"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/デザイン","http://ja.dbpedia.org/resource/能田達規"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/公式サイト","http://ehimefc.ecgo.jp/page0114.html%23ore"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/サッカークラブ"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/名称","たま媛ちゃん"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/名称","オ〜レくん"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/名称","伊予柑太"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/地域","愛媛県松山市"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/性別","男（オ〜レくん、伊予柑太）"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/性別","女（たま媛ちゃん）"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/指定日","--03-04"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/指定者","http://ja.dbpedia.org/resource/愛媛FC"
"http://ja.dbpedia.org/resource/オ〜レくん","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/ウンシュウミカン"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/abstract","オ〜レくんは、Jリーグ・愛媛FCのマスコットキャラクター。モチーフは愛媛の特産品である「ミカン」。 本項目では、同じくミカンをモチーフとした愛媛FC公式マスコットキャラクターであるたま媛ちゃん（たまひめちゃん）、伊予柑太（いよかんた）も合わせて取り上げる。なお、愛媛FCの非公式キャラクターである一平くんおよび愛媛FC事務局スタッフである金太については一平くんの項目を参照。"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageLength",2678
"http://ja.dbpedia.org/resource/オ〜レくん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オ〜レくん?oldid=82038418&ns=0"
"http://ja.dbpedia.org/resource/オ〜レくん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オ〜レくん"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オ〜レくん"
"http://ja.dbpedia.org/resource/一平くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オ〜レくん"
"http://ja.dbpedia.org/resource/愛媛FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オ〜レくん"
"http://ja.dbpedia.org/resource/東京ドロンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オ〜レくん"
"http://ja.dbpedia.org/resource/能田達規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オ〜レくん"
"http://wikidata.dbpedia.org/resource/Q28690875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オ〜レくん"
"http://ja.dbpedia.org/resource/伊予柑太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オ〜レくん"
"http://ja.dbpedia.org/resource/伊予柑太","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オ〜レくん"
"http://ja.dbpedia.org/resource/たま媛ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オ〜レくん"
"http://ja.dbpedia.org/resource/たま媛ちゃん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オ〜レくん"
"http://ja.wikipedia.org/wiki/オ〜レくん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オ〜レくん"
