"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上競技選手権大会日本選手団"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口和洋"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部文明"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野進"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名倉雅弥"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山秀子"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井江美"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NM"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川角博美"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田裕久"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木久美"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田雅美"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園原健弘"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井えり子"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小掛照二"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井淳一"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久津浩三"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下訓史"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤恵_(陸上選手)"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田良一"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaaf.or.jp/fan/history/world/index.html"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041212070816/http:/www2.iaaf.org/results/past/WCH87/index.html"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaaf.or.jp/"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_世界陸上競技選手権大会選手団"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上日本選手団"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-stub"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1987年世界陸上競技選手権大会日本選手団"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://xmlns.com/foaf/0.1/homepage","http://www.jaaf.or.jp/"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/code","JPN"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/competitors",29
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/flagcaption","日本"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/rank","-"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/website","http://www.jaaf.or.jp/"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/year",1987
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://ja.dbpedia.org/property/natfed","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/abstract","日本は1987年8月28日から9月6日にイタリア・ローマで行なわれた第2回世界陸上競技選手権大会に参加、小掛照二監督、大串啓二ヘッドコーチ以下29名（男子22名、女子7名）の選手団を派遣した。男子やり投の溝口和洋が6位に入賞した。"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageLength",5036
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1987年世界陸上競技選手権大会日本選手団?oldid=66467934&ns=0"
"http://ja.dbpedia.org/resource/陸上競技日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団"
"http://wikidata.dbpedia.org/resource/Q11186058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団"
"http://ja.wikipedia.org/wiki/1987年世界陸上競技選手権大会日本選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団"
