"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江南区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://www1.president.go.kr/petitions/510422"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.bobaedream.co.kr/board/bbs_view/politic/308536"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kor"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_Sun10.jpg?width=300"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_Sun10.jpg"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/abstract","バーニング・サン事件（バーニング・サンじけん、朝鮮語：버닝썬 게이트/버닝썬 - 승리 게이트）は、大韓民国ソウルのホテル内にあるナイトクラブ「バーニング・サン」で2018年11月に起きた暴行事件を発端とする一連の事件・疑惑の総称。 人気グループBIGBANGのメンバー（当時）V.Iが関与していたことなどから芸能界・政財界を巻き込む大スキャンダルに発展した。"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーニング・サン事件"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageLength",6475
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーニング・サン事件?oldid=90261701&ns=0"
"http://ja.wikipedia.org/wiki/バーニング・サン事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーニング・サン事件"
