"subject","predicate","object"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redmo.jp/hp/dcls/index.html"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcso.jp/index.html"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageExternalLink","http://plaza.umin.ac.jp/~GHDNet/shika03/guideline_0309.pdf"
"http://ja.dbpedia.org/resource/DCLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dentistry-stub"
"http://ja.dbpedia.org/resource/DCLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/DCLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/DCLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/abstract","DCLS（Dental Crisis Life Support 歯科診療危機初期対応）とは、歯科医院、病院歯科などの歯科診療ユニットにおける健康危機（誤嚥による窒息、失神、アナフィラキシーなど）の初期対応を研修するための学習ツールである。本ツールを用いて行うDCLSコースの時間配分等は、モデルとなっている心肺蘇生コース（特に日本救急医学会の:Immediate Cardiac Life Support コース）と同等で一日コースであるが、研修内容はより歯科領域に特化し、厚生労働省によるに準拠する内容となっている。研修対象は、歯科医師（歯科研修医を含む）、コ・デンタルスタッフである、歯科衛生士、歯科技工士の受講も可能である。またコ・デンタルを対象とした半日コース DCLS-miniコースも設定され、それに準じたプログラムを作成して実施している団体もある。"
"http://ja.dbpedia.org/resource/DCLS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DCLS"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageLength",2776
"http://ja.dbpedia.org/resource/DCLS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DCLS?oldid=55856627&ns=0"
"http://ja.dbpedia.org/resource/日本臨床シミュレーション機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCLS"
"http://ja.dbpedia.org/resource/奥寺敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCLS"
"http://ja.dbpedia.org/resource/北陸救急災害医療機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCLS"
"http://wikidata.dbpedia.org/resource/Q11195600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DCLS"
"http://ja.wikipedia.org/wiki/DCLS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DCLS"
