"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立国府台高等学校"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞爺湖町"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルジオグラフィック_(雑誌)"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオ"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜野湾市"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルーカス岬"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハ・カリフォルニア"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧日本銀行広島支店"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島温泉"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英霊"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・カボス"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済界_(出版社)"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sammy-7seas.com/"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namiki-shobo.co.jp"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kawanami.jp/tanakamasafumi.html"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1708plus.com/index.html"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.padi.co.jp"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jps.gr.jp"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piano-ota-akiko.com/partner/sammy.html"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ipps-ichikawa.org"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robinson.co.jp/sammy/index.html"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-pps.org/TanakaMasafumi.html"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/abstract","Sammy（サミー、田中正文、1959年 - ）は、日本の写真家。 水中写真を中心に活動。近年は沈没船の撮影に注力。"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sammy_(写真家)"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageLength",3100
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sammy_(写真家)?oldid=85101541&ns=0"
"http://ja.dbpedia.org/resource/大正大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sammy_(写真家)"
"http://ja.dbpedia.org/resource/日本の写真家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sammy_(写真家)"
"http://ja.dbpedia.org/resource/サミー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sammy_(写真家)"
"http://ja.dbpedia.org/resource/パラオ大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sammy_(写真家)"
"http://wikidata.dbpedia.org/resource/Q11245478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sammy_(写真家)"
"http://ja.wikipedia.org/wiki/Sammy_(写真家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sammy_(写真家)"
