"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティトゥス・クィンクティウス・フラミニヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ティベリウス・センプロニウス・グラックス・マイヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ディオルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/デメトリオス2世_(マケドニア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/デメトリオス2世_(マケドニア王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ドードーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ナビス戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ニカノル_(アンティゴノス朝の将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ニコストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ハンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ピュドナの戦い_(紀元前168年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ピリッポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://www.w3.org/2000/01/rdf-schema#label","ピリッポス5世"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://www.w3.org/2000/01/rdf-schema#comment","ピリッポス5世（希: Φίλιππος Ε΄, ラテン文字表記：Philippos V, フィリッポスとも、紀元前238年 - 紀元前179年）は、アンティゴノス朝マケドニア王国の王（在位：紀元前221年 - 紀元前179年）である。父はデメトリオス2世で、息子にはアンティゴノス朝最後の王ペルセウスがいる。 ピリッポス5世は第一次マケドニア戦争、第二次マケドニア戦争にて西方からの新興勢力であった共和政ローマと戦ったが敗北し、以降はローマとの同盟関係を重視また利用してマケドニアのギリシア近隣での影響力の強化に努めた。"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0phqt"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前238年生"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア詞華集のエピグラム詩人"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンティゴノス朝"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀ギリシアの人物"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マケドニア王国の君主"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘレニズム時代"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前179年没"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageID",1112396
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageRevisionID",87084646
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前179年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカイア同盟"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリュリア"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティゴノス3世"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルダニ人"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティゴノス朝"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア詞華集のエピグラム詩人"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前190年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・クィンクティウス・フラミニヌス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前197年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィポリス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マケドニア王国の君主"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王国"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッタロス1世"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘレニズム時代"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンティゴノス朝"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀ギリシアの人物"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオコス3世_(セレウコス朝)"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ポエニ戦争"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイトリア"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリント"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前179年没"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイトリア同盟"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンニバル"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次マケドニア戦争"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォエニケの和約"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前200年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前201年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキピオ・アシアティクス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキピオ・アフリカヌス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前207年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュノスケファライの戦い_(紀元前197年)"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前211年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前215年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前217年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス_(マケドニア王)"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前220年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前221年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前229年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス5世"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前238年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメトリオス2世_(マケドニア王)"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マケドニア戦争"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス朝"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガロポリスのフィロポイメン"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前238年生"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリア海"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルガモン"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ王"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-el-short"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マケドニア王"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/母親","クリセイス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_V_of_Macedon_BM.jpg?width=300"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_V_of_Macedon_BM.jpg"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/画像","Philip V of Macedon BM.jpg"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/アンフィポリス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/紀元前238年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/マケドニア王"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前179年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前221年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/アンティゴノス朝"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/死亡日","http://ja.dbpedia.org/resource/紀元前179年"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/デメトリオス2世_(マケドニア王)"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/人名","ピリッポス5世"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/各国語表記","Φίλιππος Ε'"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ペルセウス_(マケドニア王)"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/子女","デメトリオス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://ja.dbpedia.org/property/子女","ピリッポス"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/abstract","ピリッポス5世（希: Φίλιππος Ε΄, ラテン文字表記：Philippos V, フィリッポスとも、紀元前238年 - 紀元前179年）は、アンティゴノス朝マケドニア王国の王（在位：紀元前221年 - 紀元前179年）である。父はデメトリオス2世で、息子にはアンティゴノス朝最後の王ペルセウスがいる。 ピリッポス5世は第一次マケドニア戦争、第二次マケドニア戦争にて西方からの新興勢力であった共和政ローマと戦ったが敗北し、以降はローマとの同盟関係を重視また利用してマケドニアのギリシア近隣での影響力の強化に努めた。"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://dbpedia.org/ontology/wikiPageLength",3238
"http://ja.dbpedia.org/resource/ピリッポス5世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピリッポス5世?oldid=87084646&ns=0"
"http://ja.dbpedia.org/resource/ピリッポス5世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピリッポス5世"
"http://ja.dbpedia.org/resource/ブルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/プトレマイオス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/プトレマイオス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/プブリウス・ウィッリウス・タップルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/プブリウス・スルピキウス・ガルバ・マクシムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ペルセウス_(マケドニア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ペルセウス_(マケドニア王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ポー平原遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マカニダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マケドニア王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マケドニア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マケドニア王国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マルクス・アエミリウス・レピドゥス_(紀元前187年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マルクス・ウァレリウス・ラエウィヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前196年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マルクス・バエビウス・タンピルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マルクス・リウィウス・サリナトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/マロネイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/メッシニア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/リュクルゴス_(スパルタ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/リュシマコス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ルキウス・アエミリウス・パウルス・マケドニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ロゼッタ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ローマ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/共和政ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/第一次マケドニア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/第三次マケドニア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/第二次ポエニ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/第二次マケドニア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/第二次マケドニア戦争","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/紀元前170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/紀元前179年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/紀元前180年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/紀元前184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/紀元前190年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/紀元前194年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/紀元前197年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/紀元前198年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/紀元前200年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
