"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://watchizu.gsi.go.jp/watchizu.aspx%3Fid=52352205"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://xmlns.com/foaf/0.1/name","中山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.844722747802734375
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.georss.org/georss/point","34.844722222222224 135.3552777777778"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.3552703857421875
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakayama_(Hyogo)1.jpg?width=300"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Nakayama2.jpg"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_International_Airport.jpg"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakayama_(Hyogo)1.jpg"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakayamadera_okunoin2040.jpg"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/名称","中山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/地図","(中山の位置)"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/長尾連山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/所在地","兵庫県宝塚市"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/標高",478
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/画像キャプション","中山 山頂"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/北摂山系"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/address","兵庫県宝塚市"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/abstract","中山（なかやま）は、兵庫県宝塚市にある標高478mの山である。付近に位置する愛宕山（あたごやま 335m）、長尾山（ながおやま 302m）と合わせて称される長尾連山、別名:中山連山の主峰である。連山最高峰の山である。"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageLength",2454
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中山_(兵庫県)?oldid=92560876&ns=0"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.35527038574 34.844722747803)"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/中山寺_(宝塚市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/大阪国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/天王寺川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/天王寺川","http://ja.dbpedia.org/property/水源","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/天神川_(宝塚市・伊丹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/宝塚市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/宝塚町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/武庫川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/荒神川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/西谷村_(兵庫県川辺郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/長尾連山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/馳渡山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://wikidata.dbpedia.org/resource/Q6922353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.wikipedia.org/wiki/中山_(兵庫県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中山_(兵庫県)"
