"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウグスト・シュナイトフーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/アウグスト・ヴィルヘルム・フォン・プロイセン_(1887-1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/アドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/アドルフ・ヒューンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/アドルフ・ワーグナー_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/エドムント・ハイネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ジークフリート・ウイバーライター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ジークフリート・カッシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ハンス・フランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/バルドゥール・フォン・シーラッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/バルドゥール・フォン・シーラッハ","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/パウル・ギースラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/突撃隊大将","http://www.w3.org/2000/01/rdf-schema#label","突撃隊大将"
"http://ja.dbpedia.org/resource/突撃隊大将","http://dbpedia.org/ontology/wikiPageID",1791119
"http://ja.dbpedia.org/resource/突撃隊大将","http://dbpedia.org/ontology/wikiPageRevisionID",26175070
"http://ja.dbpedia.org/resource/突撃隊大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊大将"
"http://ja.dbpedia.org/resource/突撃隊大将","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/親衛隊大将"
"http://ja.dbpedia.org/resource/突撃隊大将","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/突撃隊大将"
"http://ja.dbpedia.org/resource/突撃隊大将","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/突撃隊大将","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/突撃隊大将?oldid=26175070&ns=0"
"http://ja.wikipedia.org/wiki/突撃隊大将","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/突撃隊大将"
