"subject","predicate","object"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:若月佑美"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageID",2862170
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageRevisionID",92323045
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:若月佑美"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rihwa"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢井美空"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイスケ"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石麻衣"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井絵里奈"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earthmind"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPYAIR"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野七瀬"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弁当を題材とした作品"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球放送"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃木坂46"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTAGE!"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサリンチュ"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Berryz工房"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京カランコロン"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペースシャワーTV"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂珍嘉邦"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送の深夜テレビ番組"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかいゆう"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーナ・カリーナ"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/℃-ute"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミタ栞"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COOK音楽"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊EXILE"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乃木坂46"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガガガSP"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松村沙友理"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀未央奈"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のテレビミニ番組"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCクッキングスタジオ"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケラケラ"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たむらぱん"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒里奈"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7!!"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・アム・冒険少年"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送の音楽番組"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送テレビ番組の歴史"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村沙友理"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家入レオ"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井玲香"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャワーTV"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONKEY_MAJIK"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本奈々未"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Serena"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリカ・ミュージック"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Silent_Siren"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い公園"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤舞"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川畑要"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nano.RIPE"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいよんチャン"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-Min"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D.W.ニコルズ"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若月佑美"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片平里菜"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナエ"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbs.jp/bentougirl/"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceshowertv.com/program/regular/bentousyoujyo.html"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbs.jp/m-kyun/"
"http://ja.dbpedia.org/resource/弁当少女","http://xmlns.com/foaf/0.1/name","弁当少女"
"http://ja.dbpedia.org/resource/弁当少女","http://xmlns.com/foaf/0.1/name","↓"
"http://ja.dbpedia.org/resource/弁当少女","http://xmlns.com/foaf/0.1/name","みゅ〜じキュン"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:乃木坂46"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放送期間"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:若月佑美"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松村沙友理"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/2前番組","※1:41 - 2:11"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/週刊EXILE"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/2放送局","毎日放送"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/2放送枠","土曜1:44 - 1:50（金曜深夜）"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/UTAGE!"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/2次番組","※1:35 - 2:20"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/2番組名","みゅ〜じキュン"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/2番組名","--05-09"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/ディレクター","萩原哲也"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/ナレーター","大楽倫幸"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/プロデューサー","高橋俊博、吉江敏行"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/ヘッダ","みゅ〜じキュン"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/ヘッダ","弁当少女"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/企画","吉廣貫一、木米英治"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/出演者","他"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/若月佑美"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松村沙友理"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/橋本奈々未"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/制作","ゴッドキッズ"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/前番組","※1:29 - 1:35COOK音楽"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/らいよんチャン"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/前番組","※1:35 - 1:50"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送分",15
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送回数","全26回"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送回数","全25回"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送局","毎日放送"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送時間","土曜日未明1:29 - 1:44"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送時間","土曜日未明1:35 -  1:50"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送期間","--10-05"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送枠","土曜 1:29 - 1:44（金曜深夜）"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送終了日","--09-27"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/放送開始日","--10-05"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/映像形式",16
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/次番組","※1:35 - 1:50"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/アイ・アム・冒険少年"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/次番組","※0:50 - 1:35みゅ〜じキュン"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/番組名","↓"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/番組名","--10-05"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/番組名","--04-05"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/番組名","弁当少女"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/番組名","みゅ〜じキュン"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/話数","全51回"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/弁当少女","http://ja.dbpedia.org/property/2前番組備考",1
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/abstract","『弁当少女』（べんとうしょうじょ）は、毎日放送で2013年10月5日から2014年3月29日まで放送されていた音楽情報番組。スペースシャワーTV、琉球放送でも放送されていた。 本項では『弁当少女』の後継番組である『みゅ〜じキュン』についても述べる。"
"http://ja.dbpedia.org/resource/弁当少女","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弁当少女"
"http://ja.dbpedia.org/resource/弁当少女","http://dbpedia.org/ontology/wikiPageLength",10403
"http://ja.dbpedia.org/resource/弁当少女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弁当少女?oldid=92323045&ns=0"
"http://ja.dbpedia.org/resource/若月佑美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.dbpedia.org/resource/ディー・エル・イー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.dbpedia.org/resource/みゅ〜じキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.dbpedia.org/resource/みゅ〜じキュン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弁当少女"
"http://wikidata.dbpedia.org/resource/Q17214754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.wikipedia.org/wiki/弁当少女","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弁当少女"
