"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱里"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田朱理"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の女性名"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:索引_しゆり"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リュシアン・シュリ"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シュリ・プリュドム"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シュリ"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シュリ_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シュリ・チンモイ"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュリ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",745
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュリ_(曖昧さ回避)?oldid=91941386&ns=0"
"http://wikidata.dbpedia.org/resource/Q45261003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/シュリ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)"
