"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国統計局"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年に成立した行政区画"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランチ_(アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アーカンソー州"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/abstract","フランクリン郡 (フランクリンぐん、Franklin County) はアメリカ合衆国アーカンソー州に位置する郡である。2000年現在、ここの人口は17,771人である。この郡は及びという、2つの郡庁所在地を有している。フランクリン郡は1837年12月19日に設立されアメリカ人政治家「ベンジャミン・フランクリン」の名を取って命名された。"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageLength",1861
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランクリン郡_(アーカンソー州)?oldid=87177043&ns=0"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/マディソン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ローガン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.wikipedia.org/wiki/フランクリン郡_(アーカンソー州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
