"subject","predicate","object"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手作りえんぴつ屋さん"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ鉛筆"
"http://ja.dbpedia.org/resource/小川晃弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小川晃弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/小川晃弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/小川晃弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小川晃弘"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/abstract","小川 晃弘（おがわ あきひろ、1953年 - ）は、日本の経営者。トンボ鉛筆代表取締役社長。東京都出身。慶應義塾大学卒業、大学院修士課程修了。"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageLength",515
"http://ja.dbpedia.org/resource/小川晃弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小川晃弘?oldid=87874501&ns=0"
"http://ja.dbpedia.org/resource/日本筆記具工業会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川晃弘"
"http://ja.dbpedia.org/resource/本同宏成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川晃弘"
"http://wikidata.dbpedia.org/resource/Q11460486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小川晃弘"
"http://ja.wikipedia.org/wiki/小川晃弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小川晃弘"
