"subject","predicate","object"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ版"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語入力システム"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことえり"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のソフトウェア"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語入力ソフト"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MACLIFE"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ergo.co.jp/products/egb17/"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monokakido.jp/kawasemi/kawasemi2/"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://xmlns.com/foaf/0.1/name","egbridge Universal 2"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Input_Method"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EGBRIDGE"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/名称","egbridge Universal 2"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/最新版",17
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/最新版発表日","--10-26"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/日本語入力システム"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/エルゴソフト"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/latestReleaseVersion","17.0.2"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/abstract","EGBRIDGE（イージーブリッジ）は、エルゴソフトが開発・販売していた日本語入力システム（かな漢字変換ソフトウェア）の名称。 2008年1月28日のパッケージソフト事業終了に伴い、「egbridge Universal 2」 (Ver.17.0.2) が最終版となった。"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageLength",4124
"http://ja.dbpedia.org/resource/EGBRIDGE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EGBRIDGE?oldid=92677245&ns=0"
"http://ja.dbpedia.org/resource/EGWORD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/Macintosh_512K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/Macintosh_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/かわせみ_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/ことえり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/ウィズダム_(辞典)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/エルゴソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/ダイナブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/大辞林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/日本語入力システムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/物書堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/異体字セレクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://wikidata.dbpedia.org/resource/Q11197578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.wikipedia.org/wiki/EGBRIDGE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EGBRIDGE"
