"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブーボーのアルデヒド合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ブーボーのアルデヒド合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ベッティ反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ベッティ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ボドロウ・チチバビンのアルデヒド合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ボドロウ・チチバビンのアルデヒド合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/マイケル付加","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/マイケル付加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/マンニッヒ反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/マンニッヒ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ライセルト反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ライセルト反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ライマー・チーマン反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ライマー・チーマン反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/リッター反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/リッター反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/レッペ反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/レッペ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/レフォルマトスキー反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/レフォルマトスキー反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ロビンソン環化反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ロビンソン環化反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/付加反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/付加反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/向山アルドール反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/向山アルドール反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/森田・ベイリス・ヒルマン反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/森田・ベイリス・ヒルマン反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/水和反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/水和反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/水素化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/水素化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/求核付加反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/求核付加反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/求核共役付加反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/求核共役付加反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/求電子付加反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/求電子付加反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/細見・櫻井反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/細見・櫻井反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/アルドール反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/アルドール反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/イワノフ反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/イワノフ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ウギ反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ウギ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/オキシ水銀化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/オキシ水銀化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/キリアニ-フィッシャー合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/キリアニ-フィッシャー合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ケック不斉アリル化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ケック不斉アリル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/コルベ・シュミット反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/コルベ・シュミット反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/コーリー・チャイコフスキー反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/コーリー・チャイコフスキー反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/シモンズ・スミス反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/シモンズ・スミス反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ストレッカー反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ストレッカー反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/デッツ反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/デッツ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/バルビエ反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/バルビエ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ヒドロホウ素化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ヒドロホウ素化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ヒドロホルミル化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ヒドロホルミル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ビギネリ反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ビギネリ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ビルスマイヤー・ハック反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ビルスマイヤー・ハック反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://wikidata.dbpedia.org/resource/Q8983024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:付加反応"
