"subject","predicate","object"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://www.w3.org/2000/01/rdf-schema#comment","『「知」の欺瞞――ポストモダン思想における科学の濫用』（ちのぎまん ポストモダンしそうにおけるかがくのらんよう、英: Fashionable Nonsense: Postmodern Intellectuals' Abuse of Science, 仏: Impostures Intellectuelles）は、物理学者のアラン・ソーカルとジャン・ブリクモンの著書。ソーカルはいわゆるソーカル事件で知られている。学術誌のソーシャル・テクストに意図的に無意味な論文を投稿し、そしてそれが実際に掲載されてしまったのである。 この本がフランス語で出版されたのは1997年である（英語版はその翌年の1998年）。英語圏での議論へ周到にそなえ、英語版は書き改められている。本書はサイエンス・ウォーズと呼ばれる論争の一部であり、ポストモダンの著作において科学や数学の概念が誤用されていると考えたソーカルとブリクモンは、学問の世界におけるポストモダニズムをおおいに批判している。二人の批判は、自分でも理解していないことを書いているポストモダニストの告発であった。科学者コミュニティからの反応はおおむね好意的であった。人文学者による本書への反応は「二分」されたともいわれている。"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書物"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:疑似科学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムに関する作品"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学哲学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageID",3868000
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageRevisionID",89673823
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストモダニズム"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水雄二"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学哲学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ドゥルーズ"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカーディ・プロトニツキー"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーカル事件"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸哲学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・ウォーズ"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書物"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評理論"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E=mc2"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロングプログラム"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴィリリオ"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑似科学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不満研究事件"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュス・イリガライ"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ソーカル"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ラトゥール"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷亮"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ドーキンス"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・フィンク"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元主義"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田崎晴明"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ネーゲル"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストモダン"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_Politics_(magazine)"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木玄"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀茂樹"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対主義"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉拓也"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚数単位"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱構築"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ブリクモン"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学哲学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・テクスト"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:疑似科学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ラカン"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーム・チョムスキー"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットフリート・ライプニッツ"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウス整数"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボードリヤール"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリア・クリステヴァ"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾真道"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山元"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lingua_Franca_(magazine)"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・デリダ"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村一郎"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ガタリ"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野克嗣"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムに関する作品"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gakushuin.ac.jp/~881791/fn/norettaJ.html%7C%7Caccessdate=2018-12-23%7Cref="
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpunj.edu/newpol/issue22/epstei22.htm%7Ctitle=Postmodernism"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://emilkirkegaard.dk/en/wp-content/uploads/Fashionable-Nonsense-Postmodern-Intellectuals-Abuse-of-Science-Alan-Sokal-Jean-Bricmont.pdf"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.nyu.edu/faculty/sokal/lingua_franca_v4/lingua_franca_v4.html%7Ctitle=A"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.nyu.edu/faculty/sokal/transgress_v2/transgress_v2_singlefile.html"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.nyu.edu/sokal/transgress_v2_noafterword.pdf%7Cjournal=Social"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.nyu.edu/faculty/sokal/dawkins.html"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.nyu.edu/faculty/sokal/index.html"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512004646/http:/www.wpunj.edu/newpol/issue22/epstei22.htm"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.jussieu.fr/~harris/Iknow.pdf"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www-cc.gakushuin.ac.jp/~881791/fn/"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.tohoku.ac.jp/~kuroki/FN/"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtprof.msun.edu/Fall1999/nosense.html"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.nyu.edu/faculty/sokal/noretta.html%7Cpublisher=Oxford"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://xmlns.com/foaf/0.1/name","「知」の欺瞞"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://xmlns.com/foaf/0.1/name","Impostures Intellectuelles"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://xmlns.com/foaf/0.1/name","ポストモダン思想における科学の濫用"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oclc"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvtxt"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main_article"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/アラン・ソーカル"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/ジャン・ブリクモン"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポストモダニズム"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/科学哲学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/id","ISBN 978-4-00-600261-9"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/id","ISBN 0-312-19545-1"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/id","ISBN 978-4-00-005678-6"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/id","ISBN 2-7381-0503-3"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/id","ISBN 1-86197-631-3"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/id","ISBN 2-253-94276-6"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/language","フランス語"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/origTitle","Impostures Intellectuelles"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/pages",338
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/pages",300
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/pages",276
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/portal","哲学"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/published",2000
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/published",1997
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/published",1998
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/publisher","オディール・ジェイコブ、Livre de poche"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/publisher","プロファイル・ブックス"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/publisher","岩波書店"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/publisher","ピカドール"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/title","ポストモダン思想における科学の濫用"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/title","「知」の欺瞞"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/translator","http://ja.dbpedia.org/resource/田崎晴明"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/translator","http://ja.dbpedia.org/resource/大野克嗣"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/translator","http://ja.dbpedia.org/resource/堀茂樹"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/numberOfPages",276
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/numberOfPages",338
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/numberOfPages",300
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/abstract","『「知」の欺瞞――ポストモダン思想における科学の濫用』（ちのぎまん ポストモダンしそうにおけるかがくのらんよう、英: Fashionable Nonsense: Postmodern Intellectuals' Abuse of Science, 仏: Impostures Intellectuelles）は、物理学者のアラン・ソーカルとジャン・ブリクモンの著書。ソーカルはいわゆるソーカル事件で知られている。学術誌のソーシャル・テクストに意図的に無意味な論文を投稿し、そしてそれが実際に掲載されてしまったのである。 この本がフランス語で出版されたのは1997年である（英語版はその翌年の1998年）。英語圏での議論へ周到にそなえ、英語版は書き改められている。本書はサイエンス・ウォーズと呼ばれる論争の一部であり、ポストモダンの著作において科学や数学の概念が誤用されていると考えたソーカルとブリクモンは、学問の世界におけるポストモダニズムをおおいに批判している。二人の批判は、自分でも理解していないことを書いているポストモダニストの告発であった。科学者コミュニティからの反応はおおむね好意的であった。人文学者による本書への反応は「二分」されたともいわれている。"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://dbpedia.org/ontology/wikiPageLength",17144
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/「知」の欺瞞?oldid=89673823&ns=0"
"http://ja.dbpedia.org/resource/「知」の欺瞞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/「知」の欺瞞"
"http://ja.dbpedia.org/resource/ゲーデルの不完全性定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「知」の欺瞞"
"http://ja.dbpedia.org/resource/ジャン・ブリクモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「知」の欺瞞"
"http://ja.dbpedia.org/resource/ソーカル事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「知」の欺瞞"
"http://ja.dbpedia.org/resource/ポストモダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「知」の欺瞞"
"http://ja.dbpedia.org/resource/不満研究事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「知」の欺瞞"
"http://ja.dbpedia.org/resource/知の欺瞞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「知」の欺瞞"
"http://ja.dbpedia.org/resource/知の欺瞞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/「知」の欺瞞"
"http://ja.wikipedia.org/wiki/「知」の欺瞞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/「知」の欺瞞"
