"subject","predicate","object"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageRevisionID",82545573
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーイアネイラ"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央ギリシャ"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルポイ"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルモピュライ"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリュンポス"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッソス"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカース"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュドラ"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの地理"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_location_of_Malis.png"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレス"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキスの女たち"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュロス"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピロクテーテース"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナイ"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレース"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス同盟"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオレー"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリス"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウボイア島"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリュドーン"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス戦争"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前426年"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシア都市"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキア"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイアース"
"http://ja.dbpedia.org/resource/トラーキース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トラーキース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/トラーキース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_location_of_Malis.png"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_location_of_Malis.png?width=300"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/abstract","トラーキース（希：Τραχίς、英：Trachis）は、古代ギリシアにおいてスペルクセイオス河の南に位置する地域。メーリスというギリシア部族が居住していた。ギリシア神話ではヘーラクレースが最期を迎えた地としても有名。トラーキス、トラキスとも言う。 この地域がトラーキースと呼ばれていたのは紀元前426年までで、それ以降はスパルタが植民市ヘーラクレイアを建設したので、「トラーキスのヘーラクレイア」と呼称されるようになった。ヘーラクレイアはエウボイア島とテルモピュライの西側、デルポイの北側に位置していた。"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageLength",1744
"http://ja.dbpedia.org/resource/トラーキース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トラーキース?oldid=82545573&ns=0"
"http://ja.dbpedia.org/resource/トラーキース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トラーキース"
"http://ja.dbpedia.org/resource/ヒュロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/ヘラクレス_(ヘンデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/ヘーラクレイダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/リカース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/トラキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/トラキス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.wikipedia.org/wiki/トラーキース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トラーキース"
