"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーカー協会"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーカー連盟"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の公益法人"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jamhsw.or.jp/"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://xmlns.com/foaf/0.1/name","公益社団法人日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Welfare-stub"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://xmlns.com/foaf/0.1/homepage","https://www.jamhsw.or.jp/"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/会長","田村綾子"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/本部","東京都新宿区大京町23-3　四谷オーキッドビル7F"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/ウェブサイト","https://www.jamhsw.or.jp/"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/前身","日本精神医学ソーシャル・ワーカー協会"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/名称","公益社団法人日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/種類","医学系職能団体"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/設立",1964
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://ja.dbpedia.org/property/地位","http://ja.dbpedia.org/resource/公益社団法人"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/abstract","公益社団法人日本精神保健福祉士協会（にほんせいしんほけんふくししきょうかい, Japanese Association of Mental Health Social Workers）は、精神保健福祉士（MHSW）を正会員として構成される職能団体。 1964年（昭和39年）に設立された日本精神医学ソーシャル・ワーカー協会を前身として、1997年（平成9年）の精神保健福祉士法制定に伴い、日本精神保健福祉士協会への名称変更を経て、2004年（平成16年）に社団法人として設立許可された。 当団体と、日本社会福祉士会、公益社団法人日本医療社会福祉協会、特定非営利活動法人日本ソーシャルワーカー協会を合わせた4団体で、日本ソーシャルワーカー連盟という日本のソーシャルワーカー全体の職能団体を形成している。日本ソーシャルワーカー連絡会は、ソーシャルワーカーの国際団体である国際ソーシャルワーカー連盟（International Federation of Social Workers）に加盟している。"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageLength",1723
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本精神保健福祉士協会?oldid=87047006&ns=0"
"http://ja.dbpedia.org/resource/日本精神保健福祉連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本障害者協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/柏木昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/精神保健福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/精神保健福祉士","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/精神科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/職能団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/臨床心理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/ソーシャルワーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/バッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/JAPSW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/JAPSW","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.wikipedia.org/wiki/日本精神保健福祉士協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
