"subject","predicate","object"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリシオ・ベレス"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチャン・カルバハル"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリ・ボッサ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・メヒア"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベラ・サンティアゴ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBT関連ドラマ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のテレビドラマ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルネスト・バレン"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴタ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ロイヤール"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオラ・モレノ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルマ・レイ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレノベラ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナ・ベルモンテ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクター・デイビッド・タラソナ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・ハルタド"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCNテレビシオン"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・アレバロ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDTV"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・キャメロ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canalrcn.com/lalas-spa/"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CO-stub"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://xmlns.com/foaf/0.1/homepage","https://www.canalrcn.com/lalas-spa/"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/lastAired","現代"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/websiteTitle","公式ウェブサイト"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/channel","http://ja.dbpedia.org/resource/RCNテレビシオン"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/creativeDirector","フアン・フェルナンド・ペレス"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/audioFormat","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/company","http://ja.dbpedia.org/resource/RCNテレビシオン"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/composer","カルロス・ガルシア・ベルランガ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/composer","イグナシオ・カヌート・ギレン"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/director","ヘルマン・ポラス"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/director","オルガ・ルシア・ロドリゲス"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/executiveProducer","アンドレス・サンタマリア・ガンボア"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/firstAired",2021-04-06
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/テレノベラ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ボゴタ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/numEpisodes",43
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/numSeasons",1
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/opentheme","ラ・ラモーナ「A quién le importa」"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/pictureFormat",1080
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/runtime",60
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/showName","Lala's Spa"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/showName","ララズ・スパ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/リカルド・メヒア"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/イザベラ・サンティアゴ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/website","https://www.canalrcn.com/lalas-spa/"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/writer","エクトル・モンカダ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://ja.dbpedia.org/property/writer","フアン・マヌエル・カセレス"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/abstract","『ララズ・スパ』（スペイン語: Lala's Spa）は、コロンビアのテレビドラマ。RCNテレビシオンで2021年4月6日に初公開された。"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ララズ・スパ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageLength",2164
"http://ja.dbpedia.org/resource/ララズ・スパ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ララズ・スパ?oldid=84101911&ns=0"
"http://wikidata.dbpedia.org/resource/Q106214473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ララズ・スパ"
"http://ja.wikipedia.org/wiki/ララズ・スパ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ララズ・スパ"
