"subject","predicate","object"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三年の役"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牛込"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新宿駅"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチキシマヒメ"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nuke-Benten.jpg"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西向天神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1086年"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮守府将軍"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余丁町"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源義家"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿山ノ手七福神"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生類憐れみの令"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬小屋_(江戸幕府)"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://xmlns.com/foaf/0.1/name","厳嶋神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/例祭","--09-05"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/創建",1086
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/社格","旧無格社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/祭神","市杵島姫命"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuke-Benten.jpg?width=300"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6975
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.georss.org/georss/point","35.6975 139.71333333333334"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.713
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuke-Benten.jpg"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/札所等","http://ja.dbpedia.org/resource/新宿山ノ手七福神"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/名称","厳嶋神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/所在地","東京都新宿区余丁町8-5"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/address","東京都新宿区余丁町8-5"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/buildingEndYear","1086"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/abstract","厳嶋神社（いつくしまじんじゃ）は、東京都新宿区余丁町にある神社である。祭神は市杵島姫命だが、これが仏教の弁才天と習合したため、新宿山ノ手七福神の弁財天を祀る神社として知られる。通称抜弁天（ぬけべんてん）。"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageLength",1024
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厳嶋神社_(新宿区)?oldid=87978547&ns=0"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.71333312988 35.697498321533)"
"http://ja.dbpedia.org/resource/弁才天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/新宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/新宿区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/新宿山ノ手七福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/東新宿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/桃色学園都市宣言!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/渡辺謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/西向天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/西武新宿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/抜け弁天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/抜け弁天","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/抜弁天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/抜弁天","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.wikipedia.org/wiki/厳嶋神社_(新宿区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
