"subject","predicate","object"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/人口の時点","--10-01"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/区分","町"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/北豊島郡"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/隣接自治体","北豊島郡三河島町、東京市浅草区、下谷区、南足立郡千住町、南葛飾郡隅田町"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/人口",56010
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/人口の出典","昭和5年国勢調査"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/廃止日","--10-01"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/廃止理由","編入合併"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/廃止詳細","南千住町、日暮里町、三河島町、尾久町→東京市荒川区"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/現在の自治体","東京都荒川区"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/abstract","南千住町（みなみせんじゅまち）は、かつて東京府北豊島郡に存在した町の一つ。1889年（明治22年）の市制町村制によって誕生した。 後の東京市荒川区南千住町（みなみせんじゅちょう）一丁目から十丁目。現在の東京都荒川区東部に当たる地域。"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageLength",4063
"http://ja.dbpedia.org/resource/南千住町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南千住町?oldid=88802050&ns=0"
"http://ja.dbpedia.org/resource/南千住町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南千住町"
"http://ja.dbpedia.org/resource/単独市制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/吾嬬町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/国勢調査以前の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/尾久町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/当初から町制を施行している町の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/志村正順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/日暮里町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/東京15区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/東京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/東京都の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/東京電力_(1925-1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/東邦電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/林連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/浅草区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/田村晃一_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/秋元喜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/荒川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/荒川区の町名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/都道府県庁所在地と政令指定都市の人口順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/金美館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/隅田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/青木春好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://wikidata.dbpedia.org/resource/Q11407549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南千住町"
"http://ja.wikipedia.org/wiki/南千住町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南千住町"
