"subject","predicate","object"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/校名","羽幌町立天売小中学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/羽幌町"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/過去校名","天売簡易教育所"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/過去校名","天売小学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/過去校名","焼尻尋常小学校天売分校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/過去校名","天売尋常高等小学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/過去校名","天売国民小学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/過去校名","天売尋常小学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/abstract","羽幌町立天売小中学校（はぼろちょうりつ てうりしょうちゅうがっこう）は、北海道苫前郡羽幌町大字天売にある公立小中学校。"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageLength",1517
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羽幌町立天売小中学校?oldid=92107423&ns=0"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羽幌町立天売小中学校"
"http://wikidata.dbpedia.org/resource/Q76448720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽幌町立天売小中学校"
"http://ja.wikipedia.org/wiki/羽幌町立天売小中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羽幌町立天売小中学校"
