"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイモン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ダクトテープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/デイヴィッド・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/バギーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ボンドカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ボーイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ポルシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/マーズ・エクスプロレーション・ローバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ランダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルナ17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルナ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルナクルーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルナー・リコネサンス・オービター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルナ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルノホート2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/中国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/中国有人宇宙飛行計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/中華人民共和国の科学技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/四輪操舵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/地球以外の天体へ到達した探査機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/地球光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/嫦娥3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/嫦娥4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/宇宙探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/宇宙開発の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/宇宙飛行の記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/探査車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月にある人工物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月の植民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月面着陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月面車","http://www.w3.org/2000/01/rdf-schema#label","月面車"
"http://ja.dbpedia.org/resource/月面車","http://www.w3.org/2000/01/rdf-schema#comment","月面車（げつめんしゃ）とは、月面上を走行するために造られた自動車。月面車を月に着陸させて運用に成功したのは2020年現在ソビエト連邦、アメリカと中国のみである。"
"http://ja.dbpedia.org/resource/月面車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y1by"
"http://ja.dbpedia.org/resource/月面車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人地上機"
"http://ja.dbpedia.org/resource/月面車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/月面車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車の形態"
"http://ja.dbpedia.org/resource/月面車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月探査"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageID",920727
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageRevisionID",91311827
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面着陸"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査車"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーズ・ローバー"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所事故"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴れの海"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apollo15LunarRover.jpg"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓄電池"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラヤーン2号"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人地上機"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦宇宙局"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズL3計画"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ計画"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ15号"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ16号"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ17号"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート2号"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2029年"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車の形態"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート1号"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド宇宙研究機関"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙科学研究所"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥3号"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカメラ"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ計画"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽電池"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の兎"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼鉢"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAXA相模原キャンパス"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ21号"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力電池"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨の海"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ケムルジャン"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ17号"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連の有人月旅行計画"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バギーカー"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナグローブ計画"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月探査"
"http://ja.dbpedia.org/resource/月面車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lunar_rovers"
"http://ja.dbpedia.org/resource/月面車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/月面車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/月面車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo15LunarRover.jpg?width=300"
"http://ja.dbpedia.org/resource/月面車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月面車"
"http://ja.dbpedia.org/resource/月面車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo15LunarRover.jpg"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/abstract","月面車（げつめんしゃ）とは、月面上を走行するために造られた自動車。月面車を月に着陸させて運用に成功したのは2020年現在ソビエト連邦、アメリカと中国のみである。"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageLength",3780
"http://ja.dbpedia.org/resource/月面車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月面車?oldid=91311827&ns=0"
"http://ja.dbpedia.org/resource/桃太郎電鉄シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/玉兎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/宇宙技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ポーラームーンローバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ポーラームーンローバー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルナホート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルナホート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月面カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月面カー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月面バギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/月面バギー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月面車"
"http://ja.wikipedia.org/wiki/月面車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月面車"
