"subject","predicate","object"
"http://ja.dbpedia.org/resource/基俊良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/基俊良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/基俊良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/基俊良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motoi_Shunryo.jpg?width=300"
"http://ja.dbpedia.org/resource/基俊良","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/基俊良"
"http://ja.dbpedia.org/resource/基俊良","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motoi_Shunryo.jpg"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/abstract","基 俊良（もとい しゅんりょう、1826年（文政9年3月） - 1904年（明治37年）5月15日）は、幕末から明治時代の政治家、実業家。衆議院議員（1期）。"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageLength",1539
"http://ja.dbpedia.org/resource/基俊良","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/基俊良?oldid=76047866&ns=0"
"http://ja.dbpedia.org/resource/第1回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基俊良"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基俊良"
"http://wikidata.dbpedia.org/resource/Q84977824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/基俊良"
"http://ja.wikipedia.org/wiki/基俊良","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/基俊良"
