"subject","predicate","object"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛込"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市立仙台商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分町_(仙台市)"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春と修羅"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芭蕉の辻"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスコーブドリの伝記"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎_(百貨店)"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ざしき童子のはなし"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/石川善助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/石川善助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/石川善助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/石川善助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/石川善助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/石川善助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/石川善助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/石川善助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石川善助"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageLength",3752
"http://ja.dbpedia.org/resource/石川善助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石川善助?oldid=91872947&ns=0"
"http://wikidata.dbpedia.org/resource/Q98432140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石川善助"
"http://ja.wikipedia.org/wiki/石川善助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石川善助"
