"subject","predicate","object"
"http://ja.dbpedia.org/resource/県立高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/神村学園初等部・中等部・高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/霧島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/霧島市立国分中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鳳凰高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島修学館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島城西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島市立和田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島市立鹿児島玉龍中学校・鹿児島玉龍高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島情報高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県幼稚園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立与論高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立串木野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立串良商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立伊佐農林高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立伊集院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立出水工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立出水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立加世田常潤高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立加世田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立加治木工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立加治木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立南大隅高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立古仁屋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立吹上高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立国分高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立垂水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立大口高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立大島北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立大島工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立大島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立奄美高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立屋久島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立山川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立川内商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立川内高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立川薩清修館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立川辺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立市来農芸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立徳之島農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立徳之島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立志布志高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立指宿高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立明桜館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立曽於高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立松陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立枕崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立楠隼中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立武岡台高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立沖永良部高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立甲南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立福山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立種子島中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立種子島実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立種子島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立蒲生高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立薩南工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立薩摩中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立野田女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立錦江湾高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立開陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立隼人工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立霧島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立頴娃高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立鶴丸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立鶴翔高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島水産高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立鹿屋工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立鹿屋農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立鹿屋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島県高等学校一覧（かごしまけん こうとうがっこういちらん）は、鹿児島県の高等学校の一覧。"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の一覧"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageID",194520
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90346554
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立鹿児島商業高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田学園池田中学・高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内町"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内町立与路中学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泊町"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内町立池地中学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕崎市"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子島"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校記事一覧"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立鹿児島玉龍中学校・高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・サール中学校・高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樟南第二高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樟南高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水中央高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎町_(代表的なトピック)"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水市"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水市立出水商業高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口明光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十島村"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立喜入中学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市立鹿屋女子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿市立指宿商業高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中種子町"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城町"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良市"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚志館高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島村"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甑島列島"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立吉田北中学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立吉田南中学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立蒲生高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立薩南工業高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立薩摩中央高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立野田女子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川薩清修館高等学校"
