"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/populationTotal",1214880
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Srilanka-stub"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRI"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スリランカの県"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/areaLandKm",1576
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/areaTotalKm",1598
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/areaWaterKm",22
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/populationAsOf",2012
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ingiriya_Town.jpg?width=300"
"http://ja.dbpedia.org/resource/カルタラ県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルタラ県"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.58333
"http://ja.dbpedia.org/resource/カルタラ県","http://www.georss.org/georss/point","6.583333333333333 80.16666666666667"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.1667
"http://ja.dbpedia.org/resource/カルタラ県","http://xmlns.com/foaf/0.1/homepage","http://www.kalutara.dist.gov.lk/"
"http://ja.dbpedia.org/resource/カルタラ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka_districts_Kalutara.svg"
"http://ja.dbpedia.org/resource/カルタラ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingiriya_Town.jpg"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/coordinatesDisplay","title"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/imageAlt","一面のジャングルとその狭間の家々"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/imageCaption","ジャングルに覆われたの町"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/imageMap","Sri Lanka districts Kalutara.svg"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/imageSkyline","Ingiriya Town.JPG"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/latd",6
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/latm",35
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/leaderName","Pradeishiya Sabhas: 12"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/leaderName",""
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/leaderName","Urban Councils: 4"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/leaderName","Municipal Councils: 0"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/leaderName","S. Hapuarachchi"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/leaderTitle","地方"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/leaderTitle","県次官"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/longd",80
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/longm",10
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/mapCaption","カルタラ県"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/name","カルタラ県"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/populationTotal",1214880
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/subdivisionName","西部州"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/スリランカの州"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/timezone","スリランカ標準時"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スリランカの県"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/unitPref","Metric"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/utcOffset","330.0"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/website","http://www.kalutara.dist.gov.lk/"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/カルタラ"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/coordinatesType","region:LK-13_type:adm2nd"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/isoCode","LK-13"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/coordinatesRegion","LK-13"
"http://ja.dbpedia.org/resource/カルタラ県","http://ja.dbpedia.org/property/seatType","県都"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/areaLand",1.576e+09
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/areaWater",2.2e+07
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/leaderTitle","県次官"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/leaderTitle","地方"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/isoCodeRegion","LK-13"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/abstract","カルタラ県（カルタラけん、シンハラ語: කඵතර දිස්ත්‍රික්කය、タミル語: கள்ளுத்துறை மாவட்டம்、英語: Kalutara District）は、スリランカ西海岸の西部州に属する県。面積1,606 km²。"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageLength",4506
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルタラ県?oldid=87326274&ns=0"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1598.0"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(80.166664123535 6.5833334922791)"
"http://ja.dbpedia.org/resource/コロンボ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/コーストライン_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/ゴール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/スリランカの県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/スリランカの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/パナドゥラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/パナドゥラ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/ラトゥナプラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/西部州_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.wikipedia.org/wiki/カルタラ県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルタラ県"
