"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤穂市の教育"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤穂市の建築物"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageID",3471913
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageRevisionID",90510446
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂浪士"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどもの日"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Ako_City_Library_2021-03_ac.jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤康夫_(インテリアデザイナー)"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤穂市の教育"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲美町"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍粟市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神河町"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川町"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神大震災"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤穂市の建築物"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスポ赤穂"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤総合計画"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田川町立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原峻"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂線"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島建設"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐用町"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明学会"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の図書館一覧"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化の日"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立海洋科学館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Red_ff0000_pog.svg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Libraries_in_Ako_city_OSM_(2).png"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播州赤穂駅"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子町_(兵庫県)"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西福祉大学"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎町"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田川町"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草間彌生"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加西市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市文化会館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市民会館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加西市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂城"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Green_00ff00_pog.svg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良美智"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blue_000080_pog.svg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ako_City_Library_2021-03_ac_(4).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ako_City_Library_2021-03_ac_(6).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ako_City_Library_ac_(5).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上郡町"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣蔵"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ako.lg.jp/reiki/reiki_honbun/k314RG00000720.html"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ako.lg.jp/toubiseiban/24.html"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.himeji.lg.jp/s10/2212381/_31675.html"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ako-city-lib.com/"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/name","赤穂市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/来館者数",218037
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.75289154052734375
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://www.georss.org/georss/point","34.75289166666666 134.39756944444446"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.3975677490234375
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/homepage","http://www.ako-city-lib.com/"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_2021-03_ac_(6).jpg?width=300"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_childrens_books_area_ac.jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_ac_(6).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_ac_(5).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Ako_City_Library_2021-03_ac.jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141115_Ako_Marine_Science_Museum_Hyogo_pref_Japan12n.jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_2021-03_ac_(4).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_ff0000_pog.svg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_ac_(4).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_ac_(3).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_ac_(2).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_ac_(1).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libraries_in_Ako_city_OSM_(2).png"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ako_City_Library_2021-03_ac_(6).jpg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_00ff00_pog.svg"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/赤穂市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/開館",1972
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/caption",12
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/公式サイト","http://www.ako-city-lib.com/"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/名称","赤穂市立図書館（2002-）"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/名称","赤穂市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/座標右上表示","no"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/所在地","兵庫県赤穂市中広907番地"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/所在地郵便番号",678
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/竣工","--02-01"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/経度分",23
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/経度秒",51.25
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/緯度秒",10.410000000000000142
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/英名","Ako City Library"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/佐藤総合計画"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/延床面積",3316
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/赤穂市"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/建築面積",2335
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/敷地面積",4967
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/鹿島建設"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/構造形式","地上2階建"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/貸出数",328006
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/貸出数年",2014
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/条例","http://www.city.ako.lg.jp/reiki/reiki_honbun/k314RG00000720.html"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/来館者数年",2014
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/蔵書数",181699
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/蔵書数年",2014
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/abstract","赤穂市立図書館（あこうしりつとしょかん）は、兵庫県赤穂市中広907番地にある公共図書館。"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://dbpedia.org/ontology/wikiPageLength",11221
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤穂市立図書館?oldid=90510446&ns=0"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.39756774902 34.752891540527)"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤穂市立図書館"
"http://ja.dbpedia.org/resource/赤穂市立赤穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立図書館"
"http://wikidata.dbpedia.org/resource/Q28683384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤穂市立図書館"
"http://ja.wikipedia.org/wiki/赤穂市立図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤穂市立図書館"
