"subject","predicate","object"
"http://ja.dbpedia.org/resource/大山_(香川県・徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/大山_(香川県・徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/大山越","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/大山越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/徳島県第2区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/徳島県第2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/板野西部消防組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/板野西部消防組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/板野郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/板野郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/猪野谷滝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/猪野谷滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/高瀬橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/高瀬橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://wikidata.dbpedia.org/resource/Q9542945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上板町"
