"subject","predicate","object"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスメチック"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルトベーネ"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロンスタイル"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダム"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケラスターゼ"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多価アルコール"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄毛"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレアル_プロフェッショナル"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワセリン"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリミノ"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルボン"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原因"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェダ"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘアケア"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンブル・アンド・バンブル"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG5"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正製薬"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧のボーダーレス時代"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝癖"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品ブランド一覧"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳屋本店_(化学)"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアーアイロン"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育毛剤"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンデリラロウ"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素結合"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティローダー"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髪型"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相性"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和製英語"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元興寺"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン_(企業)"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法会"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジュアル系"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネボウ化粧品"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアアイロン"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライヤー"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシエホームプロダクツ"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hair_gel.jpg"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hair_wax.jpg"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hairgel.JPG"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラベルモント"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレアル"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエラジャパン"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uno_(化粧品)"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野製薬"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本霊異記"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスター"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医薬品医療機器等法"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアトニック"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニリーバ・ジャパン"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHU_UEMURA_ART_OF_HAIR"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー_(化粧品)"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPICE_(整髪料)"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VO5"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-2"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化粧品"
"http://ja.dbpedia.org/resource/整髪料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Familymart_sunc%5En.eko_02.jpg?width=300"
"http://ja.dbpedia.org/resource/整髪料","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/整髪料"
"http://ja.dbpedia.org/resource/整髪料","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hair_wax.jpg"
"http://ja.dbpedia.org/resource/整髪料","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hairgel.jpg"
"http://ja.dbpedia.org/resource/整髪料","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hair_gel.jpg"
"http://ja.dbpedia.org/resource/整髪料","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Familymart_sunc%5En.eko_02.jpg"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/abstract","整髪料（せいはつりょう、英: hair styling products）は、髪型を整えたり固定したりする目的で、頭髪に塗布するものをいう。ヘアースタイリング剤とも。 ストレートヘアやウェーブヘア、または毛の立ち上げといった目的とする髪型や、個人の髪質、艶の有無など特性の異なる整髪料が存在し、各種メーカーやブランドから発売されている。"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageLength",8190
"http://ja.dbpedia.org/resource/整髪料","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/整髪料?oldid=83299744&ns=0"
"http://ja.dbpedia.org/resource/柳屋本店_(化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/校則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/校則問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/森下涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/灯籠鬢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/獣電戦隊キョウリュウジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/脱オタク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/自動販売機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/花王ヘアケアまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/荒野の決闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/葉弥-HAYA!!-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/蓮丈那智フィールドファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/資生堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/風船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/髪油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/BØY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアワックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアワックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアースタイリングプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアースタイリングプロダクト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアスプレー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアガム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアクリーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/整髪料"
