"subject","predicate","object"
"http://ja.dbpedia.org/resource/納棺師","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/納棺師","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/abstract","納棺師（のうかんし）は、死者を棺に納めるために必要な作業と関連商品の販売を行う職業人である。映画『おくりびと』でその存在が世間に知られることとなり、納棺師に対する興味と職業としての納棺師、産業としての納棺が知られた。呼称は他に湯灌師、復元納棺師と決まった規定はない。"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageLength",1441
"http://ja.dbpedia.org/resource/納棺師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/納棺師?oldid=72834728&ns=0"
"http://ja.dbpedia.org/resource/納棺師","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/納棺師"
"http://ja.dbpedia.org/resource/納棺師の捜査ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/職業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/葬儀屋の墓場まで持って行きたい話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/葬祭業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/金陵十三釵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/青木新門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://wikidata.dbpedia.org/resource/Q20822539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/納棺師"
"http://ja.wikipedia.org/wiki/納棺師","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/納棺師"
