"subject","predicate","object"
"http://ja.dbpedia.org/resource/庁_(行政区画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/張瑄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/彭勖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/方以智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/曾翬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/楊廷和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/楊慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/王陽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/羅洪先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/耿仲明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/藺芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/許儀後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/賀子珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/賀怡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/鄒元標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/陳本深","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/陳栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/黄玉崑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/李紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/華雲龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/蕭近高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/鄭辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://wikidata.dbpedia.org/resource/Q10917083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉安府"
"http://ja.wikipedia.org/wiki/吉安府","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉安府"
