"subject","predicate","object"
"http://ja.dbpedia.org/resource/茅場町タワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の超高層ビル"
"http://ja.dbpedia.org/resource/茅場町タワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京橋"
"http://ja.dbpedia.org/resource/茅場町タワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageID",3723917
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageRevisionID",87186792
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋川"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿外債務"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永代通り"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社宅"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル崩壊"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定目的会社"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高層建築物"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリジェント_ウェイブ"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジデンス・ビルディングマネジメント"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本興業銀行"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間組"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NCR"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山一證券"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山一證券"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本NCR"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重洲"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同住宅"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/違約金"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミ"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川_(東京都中央区)"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばんせい証券"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージ"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の超高層ビル"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀和"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋茅場町"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛ばし"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京橋"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Skyscraper-stub"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_超高層ビル"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都中央区の超高層ビル"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kayabacho_Tower.jpg?width=300"
"http://ja.dbpedia.org/resource/茅場町タワー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayabacho_Tower.jpg"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/レジデンス・ビルディングマネジメント"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/所在地","東京都中央区新川一丁目21番1号"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/画像","Kayabacho Tower.jpg"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/竣工",1996
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/経度分",47
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/経度秒",8.6999999999999992895
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/緯度秒",37
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/駐車台数",110
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/高さ","99.9m"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/デベロッパー","http://ja.dbpedia.org/resource/秀和"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/位置図種類","Tokyo city"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/延床面積",46081.239999999997963
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/敷地面積",4639.8000000000001819
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/間組"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/エレベーター数",12
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/ビルディング名称","茅場町タワー"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/使用目的","オフィス、住宅"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/状態","完成"
"http://ja.dbpedia.org/resource/茅場町タワー","http://ja.dbpedia.org/property/階数","地上21階・地下2階・塔屋2階"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/abstract","茅場町タワー（かやばちょうタワー）は、東京都中央区に所在するオフィスと共同住宅で構成される高層ビル。茅場町の名を冠しているが、所在地は新川である。秀和が建設し、山一證券がほぼ丸ごと借り受け本社を置いていたが、移転してきて一年余りで山一は経営破綻した。"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageLength",3044
"http://ja.dbpedia.org/resource/茅場町タワー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/茅場町タワー?oldid=87186792&ns=0"
"http://ja.dbpedia.org/resource/茅場町タワー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/茅場町タワー"
"http://ja.dbpedia.org/resource/間組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅場町タワー"
"http://wikidata.dbpedia.org/resource/Q48758524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茅場町タワー"
"http://ja.wikipedia.org/wiki/茅場町タワー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/茅場町タワー"
