"subject","predicate","object"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会堂"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川_(大阪市)"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下水"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤沈下"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中之島"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルバー橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島区の交通"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端建蔵橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口基督教会"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田村_(大阪府西成郡)"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島川"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田蓑橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島区"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧淀川の橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之島_(大阪府)"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro千日前線"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧淀川"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊橋_(土佐堀川)"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.osaka.lg.jp/kensetsu/page/0000026380.html"
"http://ja.dbpedia.org/resource/船津橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/船津橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6858
"http://ja.dbpedia.org/resource/船津橋","http://www.georss.org/georss/point","34.68577777777778 135.48169444444446"
"http://ja.dbpedia.org/resource/船津橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.482
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funatsubashi_Bridge_Osaka_JPN_001.jpg?width=300"
"http://ja.dbpedia.org/resource/船津橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funatsubashi_Bridge_Osaka_JPN_001.jpg"
"http://ja.dbpedia.org/resource/船津橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BridgeOfNakanoshima.png"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/abstract","船津橋（ふなつばし）は、大阪府大阪市の堂島川（旧淀川）に架かる橋。大阪市北区中之島6丁目と福島区玉川1丁目・野田4丁目の間を結んでいる。 南詰で端建蔵橋（土佐堀川）と接する。"
"http://ja.dbpedia.org/resource/船津橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/船津橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageLength",1502
"http://ja.dbpedia.org/resource/船津橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/船津橋?oldid=82971746&ns=0"
"http://ja.dbpedia.org/resource/船津橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.48168945312 34.685779571533)"
"http://ja.dbpedia.org/resource/曽根崎川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://wikidata.dbpedia.org/resource/Q17213459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/船津橋"
"http://ja.wikipedia.org/wiki/船津橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/船津橋"
