"subject","predicate","object"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/2000/01/rdf-schema#comment","「うしろゆびさされ組」（うしろゆびさされぐみ）は、うしろゆびさされ組の楽曲。同グループのデビューシングルとして1985年10月5日にキャニオンレコードから発売された。"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンの楽曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイスクール!奇面組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のデビュー・シングル"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後藤次利が制作した楽曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_う"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うしろゆびさされ組の楽曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋元康が制作した楽曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageID",1203113
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageRevisionID",89170944
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡り廊下走り隊7"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニ長調"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はましょー☆あるばむ〜お手当てしましょーこ〜"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤裕子_(歌手)"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家宝_(アルバム)"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤博利"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のデビュー・シングル"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポニーキャニオンの楽曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーベスト_(おニャン子クラブのアルバム)"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイスクール!奇面組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニ短調"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ・ドレミファドン!"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスクール!奇面組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベストテン"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井はるこ"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上とし恵"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川恵津子"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MYこれ!クション_うしろゆびさされ組BEST"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_う"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島忠夫"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナの涙"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高井麻巳子"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふ・わ・ふ・ら"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後藤次利が制作した楽曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋元康が制作した楽曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピレーション・アルバム"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うしろゆびさされ組の楽曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井由紀子"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象さんのすきゃんてぃ"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組+うしろ髪ひかれ隊_SINGLESコンプリート"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NON-STOP_おニャン子"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西崎憲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おニャン子クラブ"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おニャン子クラブA面コレクション"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おニャン子クラブB面コレクション"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤準"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤次利"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル歌謡曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田翔子_(タレント)"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハイスクール!奇面組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_track_listing"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曲調"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:うしろゆびさされ組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/1節目調","調1"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/1節目題目","前奏から2番サビまで"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/2節目調","調2"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/2節目題目","間奏"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/3節目調","調1"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/3節目題目","大サビから後奏まで"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/ふ・わ・ふ・ら"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/うしろゆびさされ組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/chartPosition","* 5位（オリコン）
*1985年度年間83位（オリコン）"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アイドル歌謡曲"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/lastSingle","-"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/name","うしろゆびさされ組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/nextSingle","（1986年）"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/バナナの涙"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/released","--10-05"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/thisSingle","うしろゆびさされ組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/thisSingle","（1985年）"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/後藤次利"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/曲名","うしろゆびさされ組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/調","ニ長調"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://ja.dbpedia.org/property/調","ニ短調"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/title","うしろゆびさされ組"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/abstract","「うしろゆびさされ組」（うしろゆびさされぐみ）は、うしろゆびさされ組の楽曲。同グループのデビューシングルとして1985年10月5日にキャニオンレコードから発売された。"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://dbpedia.org/ontology/wikiPageLength",2955
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うしろゆびさされ組_(曲)?oldid=89170944&ns=0"
"http://ja.dbpedia.org/resource/おニャン子Sailing夢工場'87LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/おニャン子クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/おニャン子クラブA面コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/おニャン子クラブB面コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/おニャン子クラブ大全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/おニャン子クラブ大全集_for_HiQualityCD_上・下巻_限定CD-BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/きたまえ↑_札幌☆マンガ・アニメフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/はましょー☆あるばむ〜お手当てしましょーこ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/ふ・わ・ふ・ら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/クイズ☆タレント名鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/ケロロ軍曹_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/ゲームセンターCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/ザ・ベストテン登場歌手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/シンデレラたちへの伝言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/スーパーベスト_(おニャン子クラブのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/セルフタイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/ハイスクール!奇面組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/ハイスクール!奇面組の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/ハイポジ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/ハコイリ♡ムスメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/バクマン。_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/バナナの涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/バナナの涙","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/女学生の決意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/女学生の決意","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.wikipedia.org/wiki/うしろゆびさされ組_(曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
