"subject","predicate","object"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須町"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那須塩原市の学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理数に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじめ"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木盛久"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuroiso_High_School_01.JPG"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっこねぇ"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久津憲二"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須塩原市"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高久勝"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋井哲也"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の公立高等学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺サイト"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末広栄二"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第62回全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君島寛"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法人番号"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年設立の教育機関"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minkou.jp/hischool/school/3101/"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tochigi-edu.ed.jp/kuroiso/"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuroiso_High_School_01.jpg?width=300"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuroiso_High_School_01.jpg"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.tochigi-edu.ed.jp/kuroiso/"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/所在地","栃木県那須塩原市豊町6番1号"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/経度分",3
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/経度秒",3.5
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/緯度分",58
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/緯度秒",12.699999999999999289
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/郵便番号",325
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/校名","栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/設立年月日",1925
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/高校コード","9153.0"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/学区","全県一学区"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/校訓","自主・友愛・不屈"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/過去校名","黒磯高等学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/過去校名","栃木県黒磯実践女学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://ja.dbpedia.org/property/過去校名","黒磯町立実践女学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/abstract","栃木県立黒磯高等学校（とちぎけんりつ くろいそこうとうがっこう）は、栃木県那須塩原市豊町に所在する公立の高等学校。 1980年には、春夏を通して栃木県北部唯一（2019年夏現在）となる甲子園出場を果たしている。"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageLength",2620
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栃木県立黒磯高等学校?oldid=92464986&ns=0"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/栃木県立黒羽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/栃木県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/森詠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/渋井哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/渡辺俶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/秋季関東地区高等学校野球大会_(栃木県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/第62回全国高等学校野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/那須塩原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/那須塩原市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/郡司洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/野口大輔_(レフェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/阿久津憲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/阿久津憲二","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/高久勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/高久勝","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/黒磯郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/黒磯駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/黒磯高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/黒磯高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/黒磯高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.wikipedia.org/wiki/栃木県立黒磯高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
