"subject","predicate","object"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極探検家"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南極"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖オーラヴ勲章"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・モーソン"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア州"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の探検家"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェー"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリュストラシオン"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ウィキペディア図書館"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーパーコリンズ"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wikipedia_Library_owl.svg"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーラル5世_(ノルウェー王)"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の探検家"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedialibrary.idm.oclc.org/login%3Fauth=production&url=https:/search.ebscohost.com/login.aspx%3Fdirect=true&db=edsbl&AN=RN144751303&lang=ja&site=eds-live&scope=site"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.nla.gov.au/Record/850903%7Ctitle=Women"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchdirect.uws.edu.au/islandora/object/uws:22583%7Cref="
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedialibrary.idm.oclc.org/login%3Fauth=production&url=https:/search.ebscohost.com/login.aspx%3Fdirect=true&db=edb&AN=86031010&lang=ja&site=eds-live&scope=site"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedialibrary.idm.oclc.org/login%3Fauth=production&url=https:/search.ebscohost.com/login.aspx%3Fdirect=true&db=edb&AN=98509972&lang=ja&site=eds-live&scope=site"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedialibrary.idm.oclc.org/login%3Fauth=production&url=https:/search.ebscohost.com/login.aspx%3Fdirect=true&db=edsgin&AN=edsgcl.318113548&lang=ja&site=eds-live&scope=site"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedialibrary.idm.oclc.org/login%3Fauth=production&url=https:/search.ebscohost.com/login.aspx%3Fdirect=true&db=edsgin&AN=edsgcl.321816299&lang=ja&site=eds-live&scope=site"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oniceintimatepor00legl/%7Ctitle=On"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oniceintimatepor00legl/page/104"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=cAhMAQAAIAAJ&redir_esc=y&hl=ja%7Cref="
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.ebscohost.com/login.aspx%3Fdirect=true&db=edsbl&AN=RN328210639&lang=ja&site=eds-live&scope=site"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedialibrary.idm.oclc.org/login%3Fauth=production&url=https:/search.ebscohost.com/login.aspx%3Fdirect=true&db=edb&AN=135590202&lang=ja&site=eds-live&scope=site%7Caccessdate=2021-11-18%7Cyear"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedialibrary.idm.oclc.org/login%3Fauth=production&url=https:/search.ebscohost.com/login.aspx%3Fdirect=true&db=edb&AN=151717874&lang=ja&site=eds-live&scope=site%7Cyear"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedialibrary.idm.oclc.org/login%3Fauth=production&url=https:/search.ebscohost.com/login.aspx%3Fdirect=true&db=edb&AN=52412066&lang=ja&site=eds-live&scope=site"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedialibrary.idm.oclc.org/login%3Fauth=production&url=https:/search.ebscohost.com/login.aspx%3Fdirect=true&db=edb&AN=56668740&lang=ja&site=eds-live&scope=site"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fRJtB2MNdJMC%7Ctitle=Encyclopedia"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BOafAAAAMAAJ%7Ctitle=My"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://xmlns.com/foaf/0.1/name","イングリッド・クリステンセン"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://xmlns.com/foaf/0.1/name","Ingrid Christensen"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/birthName","イングリッド・ダール"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/birthName","Ingrid Dahl"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Da_icon"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_thesis"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要ページ番号"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DOI"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-no-short"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OCLC"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ingrid_Christensen_and_Mathilde_Wegger_on_voyage_in_1931.jpg?width=300"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イングリッド・クリステンセン"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-69.5
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.georss.org/georss/point","-69.5 36.0"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.0
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://xmlns.com/foaf/0.1/homepage","http://uws.edu.au"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Olavs_Orden_ridder_1_klasse_stripe.svg"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingrid_Christensen_and_Mathilde_Wegger_on_voyage_in_1931.jpg"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia_Library_owl.svg"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/caption",1931
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/name","イングリッド・クリステンセン"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/name","Ingrid Christensen"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/occupation","探検家"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/birthName","イングリッド・ダール"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/birthName","Ingrid Dahl"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/deathDate",1976-06-18
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/spouse","ラース・クリステンセン"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/deathYear","1976"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/abstract","イングリッド・クリステンセン（ノルウェー語: Ingrid Christensen 1891年10月10日-1976年6月18日）は初期の極地探検家で、南極を望見し、女性として最初に上陸した。ノルウェー王太子ハラールに献名した（南緯69度30分 東経36度0分﻿ / ﻿南緯69.500度 東経36.000度）の命名者でもある。"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageLength",17659
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イングリッド・クリステンセン?oldid=87300697&ns=0"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36 -69.5)"
"http://wikidata.dbpedia.org/resource/Q24661962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングリッド・クリステンセン"
"http://ja.wikipedia.org/wiki/イングリッド・クリステンセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イングリッド・クリステンセン"
