"subject","predicate","object"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tachibanano_Moroe.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養和"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1026年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山背大兄王"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆平永宝"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新熊野神社"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘氏"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綴喜郡"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橘諸兄"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天喜"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大安寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の考古遺跡"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/621年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Umenomiya-taisha_shaden.JPG"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/740年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井手町"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永万"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉水駅"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨長明"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋瓦窯跡"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅宮大社"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/833年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/796年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼宗"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津川市"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyotofu-maibun.or.jp/data/gensetsu-pdf/gensetu-siryoupdf/r02pdf/r02kayanoki.pdf"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyotofu-maibun.or.jp/data/kankou/kankou-pdf/gaihou/G102web.pdf"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyotofu-maibun.or.jp/data/kankou/kankou-pdf/jyouhou/kyoutofu-J31.pdf"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-be.ne.jp/soumu/bunkazai/bunkazai36.pdf"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.ide.kyoto.jp/rekishi_kanko/kankou_meisyo/1396524968421.html"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-be.ne.jp/bunkazai/cms/%3Faction=common_download_main&upload_id=3045"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikicite"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/井手寺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8006
"http://ja.dbpedia.org/resource/井手寺跡","http://www.georss.org/georss/point","34.800602777777776 135.81275277777777"
"http://ja.dbpedia.org/resource/井手寺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.813
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ideji-ato_(Ide,_Kyoto),_sekihi-2.jpg?width=300"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/栢ノ木遺跡（井手寺跡）塔基壇跡遠景.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tachibanano_Moroe.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/栢ノ木遺跡（井手寺跡）塔基壇跡.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/栢ノ木遺跡_出土品.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Map_symbol_(Temple).svg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ideji-ato_(Ide,_Kyoto),_soseki.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umenomiya-taisha_shaden.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/井手寺跡出土_軒丸瓦・軒平瓦_(井手寺独自笵).jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/井手寺跡出土_軒丸瓦_(ITM04)-3.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/井手寺跡出土_軒丸瓦・軒平瓦_(平城宮跡同笵).jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/井手寺跡出土_軒丸瓦_(ITM01)-1.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/井手寺跡出土_軒丸瓦_(ITM01)・軒平瓦_(ITH51).jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/井手寺跡出土_軒丸瓦_(ITM01)-2.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/井手寺跡出土_軒丸瓦_(ITM04)-2.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/井手寺跡出土_軒丸瓦_(ITM04)-1.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ideji-ato_(Ide,_Kyoto),_sekihi-2.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/_","橘氏"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/_","京都府の寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/_","廃寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/redirect","円提寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/reference","「円提寺跡」（刊行後版（ジャパンナレッジ収録）、2006年）"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/reference","「円提寺跡」"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/reference","（京都府埋蔵文化財調査研究センター、2021年）"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/reference","「梅宮社跡」"
"http://ja.dbpedia.org/resource/井手寺跡","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/abstract","井手寺跡（いででらあと）は、京都府綴喜郡井手町井手にある古代寺院跡。史跡指定はされていない。出土瓦は京都府指定有形文化財に指定されている。 文献上に見え橘氏の氏寺と推定される「円提寺（えんたいじ/えんていじ、圓提寺/井堤寺/井手寺）」の跡地に比定する説がある。"
"http://ja.dbpedia.org/resource/井手寺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井手寺跡"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageLength",11480
"http://ja.dbpedia.org/resource/井手寺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井手寺跡?oldid=92345395&ns=0"
"http://ja.dbpedia.org/resource/井手寺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.81275939941 34.800601959229)"
"http://ja.dbpedia.org/resource/井手町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/梅宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/橘諸兄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/神雄寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手寺跡"
"http://wikidata.dbpedia.org/resource/Q55522429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/井出寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/井出寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/井堤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/井堤寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/井手寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/井手寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/井提寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/井提寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.wikipedia.org/wiki/井手寺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井手寺跡"
