"subject","predicate","object"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉牧群"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉直戦争"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹錕"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧陽璋"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊鶴霄"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈徳燮"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の軍事"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッカース_ビミー"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清河県"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南苑航空学校"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張作霖"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドレページ_O/400"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蠡県"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石邦藩"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔用徳"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫岳"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://kns.cnki.net/kcms/detail/detail.aspx%3Fdbcode=CJFD&filename=JLSY200303013&dbname=CJFD2003"
"http://ja.dbpedia.org/resource/保定航空学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/保定航空学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/保定航空学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/保定航空学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/保定航空学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/保定航空学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/保定航空学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/保定航空学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/保定航空学校"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/abstract","保定航空学校（ほていこうくうがっこう、保定航空學校）は、北洋軍閥時代に設立され直隷派によって運営された飛行士（飛航員）を養成する学校。"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageLength",10180
"http://ja.dbpedia.org/resource/保定航空学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/保定航空学校?oldid=80479509&ns=0"
"http://ja.dbpedia.org/resource/劉牧群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/南苑航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/大韓民国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/孫岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/崔用徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/楊鶴霄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/沈徳燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/石邦藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/空軍軍官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/韓国光復軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/高志航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://wikidata.dbpedia.org/resource/Q48769499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.wikipedia.org/wiki/保定航空学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/保定航空学校"
