"subject","predicate","object"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・ベイカー"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・アステア"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VH1"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア_(映画)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B級映画"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目ざめよ!"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス_(ミュージシャン)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ビールス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ハドソン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイト・オブ・ザ・リビングデッド"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーラ・レイ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロウィン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオテープレコーダ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ランディス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人虎"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のゾンビ映画"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソンの死"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・マーフィ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブランカ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ議会図書館"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼の血族"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回グラミー賞"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリス_(バンド)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狼男を題材とした映画作品"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクリーン・ケネディ・オナシス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜はビート・イット"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウソレウム"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・サリヴァン・ショー"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ピータース"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・ランディスの監督映画"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイケル・ジャクソンの映像作品"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー_(アルバム)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー_(曲)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー・ジャケット"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ディレオ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCニュース_(アメリカ)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイム_(雑誌)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SpezEJPnOoMC&q=%22Thriller%22+Landis+horror&pg=PA311"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RKd9xK80dfcC&q=%22Thriller%22+Landis&pg=PA171"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e7WHAgAAQBAJ&q=%22Thriller%22+Landis+horror&pg=PA85"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://xmlns.com/foaf/0.1/name","スリラー"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Won"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_Thriller.jpg"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thrill_the_World4.jpg"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_Thriller.jpg?width=300"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/id",88263
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/title","Thriller"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/ヴィンセント・プライス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/上映時間","822.0"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/作品名","スリラー"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/公開","--12-02"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/出演者",""
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/出演者","マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/出演者","オーラ・レイ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/原題","Michael Jackson's Thriller"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/画像","Palace Thriller.jpg"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/画像解説","ビデオに登場するパレス・シアター"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジョン・ランディス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/脚本","ジョン・ランディス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/脚本","マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/脚本",""
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/製作会社","Optimum Productions"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/製作会社",""
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/製作会社","MJJ Productions"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/製作費",50
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/音楽",""
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/音楽","ロッド・テンパートン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/音楽","エルマー・バーンスタイン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/音楽","マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/abstract","『スリラー』（原題: Michael Jackson's Thriller）はマイケル・ジャクソンの楽曲「スリラー」のために制作された1983年のミュージック・ビデオ。これはジョン・ランディスが監督し、ランディスとジャクソンが脚本を書いた。このミュージック・ビデオは多くのホラー映画をオマージュしており、ジャクソンが主演してゾンビの群れと共にダンスを披露している。オーラ・レイがジャクソンの恋人役として共演した。このミュージック・ビデオはジャクソンの6枚目のアルバム『スリラー』（1982年）の発売1周年の2日後、1983年12月2日にリリースされた。 ジャクソンはランディスの映画『狼男アメリカン』（1981年）を観た後、彼にコンタクトをとった。二人は前作のミュージック・ビデオよりもふんだんに予算を使ってショート・ムービーを作る構想を持った。そしてロサンゼルスのダウンタウンにあるパレス・シアターで撮影を行なった。またメイキング映画の『Making Michael Jackson's Thriller』がテレビ局へ販売するために制作された。 このミュージック・ビデオは熱烈な待望のもと公開され、MTV で連日流された。アルバムの売り上げは倍増し、史上最も売れたアルバムとなり、ミュージック・ビデオ自体も VHS で100万本以上売れ、当時最も売れたビデオテープとなった。この『スリラー』は、ミュージック・ビデオというジャンルを真のアートへと進化させたこと、大衆娯楽における人種の壁を取り払ったこと、メイキング映画を一般的なものとしたことで意義があった。このヒットにより、ジャクソンは大衆文化において世界レベルで圧倒的な影響力を持つに至った。 このミュージック・ビデオの多くの要素が大衆文化へ永きにわたる影響を及ぼしてきており、例えばゾンビ・ダンスや、ランディスの妻であるがデザインしたスリラー・ジャケットといったものが挙げられる。世界中のファンがそのゾンビ・ダンスを再現し、それは YouTube でもよく見られる。アメリカ議会図書館は『スリラー』を「史上最も有名なミュージック・ビデオ」としており、様々な出版物や読者投票で史上最も偉大なミュージック・ビデオとして挙げられている。2009年に『スリラー』は「文化的・歴史的・審美的」に重要な作品として、アメリカ国立フィルム登録簿に収録された初めてのミュージック・ビデオとなった。"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/runtime",822.0
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageLength",22577
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スリラー_(ミュージック・ビデオ)?oldid=87585548&ns=0"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/Work/runtime","13.7"
